﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7978,https://search.mctclibraryzines.com/cms/items/show/7978,Slingshot,"Slingshot Collective","Palestine^^ Protests^^ Political Organizing^^ Disability^^ Disability Rights^^ Community Education^^ Support^^ Community^^ Neighborhoods^^ Unschooling^^ Animal Rights^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Justice^^  Environmental Activism^^ Community Radio^^ Anti-War^^ Discrimination^^ Activism^^ Resistance^^ Assault^^ Trees^^ Abortion^^ Comics",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2010,,104.1,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
6055,https://search.mctclibraryzines.com/cms/items/show/6055,"Village Idiot","Singer, Joe","Fiction^^ Sexual Identity^^ Drugs^^ Abortion","Stories about sex, drugs, and literature",,,,,,,,,,Z02657,,,,,,"Harrison, Idaho, United States",1991-05,,13,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Drugs,Fiction,Sexual Identity",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
5583,https://search.mctclibraryzines.com/cms/items/show/5583,Suburbia,"Moss, Ceci","Religion^^ Abortion^^ Environmental Protection^^ Health Care^^ Sexual Identity^^ Teenagers",,,,,,,,,,,Z05178,,,,,,"Point Richmond, California, United States",,,6,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Environmental Protection,Health Care,Religion,Sexual Identity,Teenagers",,Zine,Zines,1,0
4496,https://search.mctclibraryzines.com/cms/items/show/4496,"Warm Soda","Kay, Angela","Feminism^^ Empowerment^^ Health Care^^ Abortion",,,,,,,,,,,Z02451,,,,,,"Ontario, Canada",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Empowerment,Feminism,Health Care",,Zine,Zines,1,0
4217,https://search.mctclibraryzines.com/cms/items/show/4217,Pussycat,Melody,"Feminism^^ Abortion^^ Anti-Choice Movement",,,,,,,,,,,Z06440,,,,,,"Glendale, Arizona, United States",,,4,24,,"Big gals -- Cheerleading scandal -- Witchcraft -- That dirty ""f"" word! -- Movie Review -- Choice -- Stupid skater guys and stuck-up scenesters -- Oh beautiful -- Madonna makes me vomit --","21.5 x 14 centimeters","Hand bound with yarn. Includes a 12-page insert containing a poem entitled ""Eve.""",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Feminism",,Zine,Zines,1,0
4214,https://search.mctclibraryzines.com/cms/items/show/4214,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ Felix, Andy^^ Arduini, Aric^^ Cook, Michael^^ Skunk","Bands^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Television^^ Abortion^^ Birth Control",,,,,,,,,,,Z06441,,,,,,"Columbia, South Carolina, United States",1993,,2,36,,"No sleep tips -- Skunk tells it like it is -- Bad manners -- Elastic (lesson in rubberbands) -- Television -- Kentucky Fried Chicken: my life with the colonel -- Reviews: music -- Zines -- Shows","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Bands,Birth Control,Interviews,Music Reviews,Television,Zine Reviews",,Zine,Zines,1,0
4118,https://search.mctclibraryzines.com/cms/items/show/4118,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Protests^^ Books^^ Literature^^ Reviews^^ Abortion^^ War",,,,,,,,,,,Z00081,,,,,,"San Francisco, California, United States",2004,8,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Interviews,Literature,Politics,Protests,Reviews,War",,Zine,Zines,1,0
4096,https://search.mctclibraryzines.com/cms/items/show/4096,Harmony,"Evans, Rose","Activism^^ Politics^^ Books^^ Reviews^^ Abortion",,,,,,,,,,,Z00063,,,,,,"San Francisco, California, United States",2004,8,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Politics,Reviews",,Zine,Zines,1,0
