﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
14,https://search.mctclibraryzines.com/cms/items/show/14,"Panther Generation",,"Racial Identity^^ Freedom^^ Activism","Recap of black Panther activities during the 60's 70's mostly about Huey P. Newton, color magazine, with free CD by Dead Pres",,,,,,,,,,Z00183,,,,,,,2002,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Racial Identity",,Zine,Zines,1,0
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
1078,https://search.mctclibraryzines.com/cms/items/show/1078,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00543,,,,,,"Minneapolis, Minnesota, United States",1999-03,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1079,https://search.mctclibraryzines.com/cms/items/show/1079,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00542,,,,,,"Minneapolis, Minnesota, United States",1999,1,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1100,https://search.mctclibraryzines.com/cms/items/show/1100,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00544,,,,,,"Minneapolis, Minnesota, United States",1999-12,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
4097,https://search.mctclibraryzines.com/cms/items/show/4097,"Robot Power","Wong, Martin^^ Eric Nakamura^^ Lisa Strouss","Racial Identity",,,,,,,,,,,Z04764,,,,,,"Los Angeles, California, United States",,,20.5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity",,Zine,Zines,1,0
4625,https://search.mctclibraryzines.com/cms/items/show/4625,"Cross Bearers","St. Mary of Egypt Orthodox Church","Racial Identity^^ Christianity^^ Religion","The ancient african path of true liberation",,,,,,,,,,Z00180,,,,,,"Kansas City, Missouri, United States",1997-07,1,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Racial Identity,Religion",,Zine,Zines,1,0
4627,https://search.mctclibraryzines.com/cms/items/show/4627,"Dreams Of An Average Man","Patterson, Vernon","Racial Identity^^ Legal Rights^^ Community^^ Poetry",,,,,,,,,,,Z00181,,,,,,"Minneapolis, Minnesota, United States",,,1,28,"thought patterns, factual commentary, and poems of journalist Vernon Patterson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Legal Rights,Poetry,Racial Identity",,Zine,Zines,1,0
4629,https://search.mctclibraryzines.com/cms/items/show/4629,"Echoes From A Bleeding Heart","Patterson, Vernon","Racial Identity^^ Freedom^^ Poetry",,,,,,,,,,,Z00184,,,,,,"Minneapolis, Minnesota, United States",1991,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Poetry,Racial Identity",,Zine,Zines,1,0
4631,https://search.mctclibraryzines.com/cms/items/show/4631,"Black Power","Baheru, Sam","Racial Identity^^ History",,,,,,,,,,,Z00185,,,,,,"Minneapolis, Minnesota, United States",2000-05-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Racial Identity",,Zine,Zines,1,0
