﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7737,https://search.mctclibraryzines.com/cms/items/show/7737,"Manual dexterity",,"Publishing^^ Bands^^ Interviews^^ Music^^  Reviews",,,"Subtitles Publishing",,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",,,,48,"Interviews, photos, and reviews of bands.","A/V Club goes good: Interview with Schedule Two -- 6 Questions 7 Editors: Gus Pena (Chord), Stuart Anderson (The New Scheme), Amny Schroeder (Venus), Steve Bridges (Copper Press), Justin Luczejko (Wonka Vision), Todd Taylor (Razercake), Jack Rabid (The Big Takeover) -- The narrator: Interview with Jesse Woghin -- Nurses: Interview with Aaron Chapman -- Pearly Sweets is dead: The Baby Teeth interview -- Reviews","13 x 20","Photocopied^^ Typed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7734,https://search.mctclibraryzines.com/cms/items/show/7734,Poop!,,"Comics^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Rogers, Arkansas, United States",1995,,4,20,,"""Dogs in my head"" -- I'm right and you're wrong... -- !!!!The Zine Thing!!!! -- Bird trouble -- I think we need gals panic -- I love summer movies - sometimes -- Music on the internet -- Idiots for hire -- The South will rise again - my ass! -- Reviews -- Cartoonies -- Tad the kick ass punk and Oi Bagels and Bikes -- 1980's catchphrases","14 x 21.5","Photocopied^^ Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7730,https://search.mctclibraryzines.com/cms/items/show/7730,Gomibako,,"Collage^^ Comics^^ Japan",,,,,,,,,,,,,,,,,,2016,,8,1,"Collection of images collected from vintage Japanese magazines",,"10.5 x 15","Collage^^ photocopied",,"One-page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7726,https://search.mctclibraryzines.com/cms/items/show/7726,"Superthrive^^ 'Flesh eating bacteria' no threat, officials say",,"Band Tours^^ Musicians^^ Alcohol Abuse^^ Police Brutality^^ Zine Reviews",,,,,,,,,,,,,,,,,"Jersey City, New Jersey, United States",,,,24,,"Introduction -- Don't watch a talk show, read a zine department -- Nightmare gig department -- To all E.R.S. employees -- In need of a serious thrashing -- Hit the streets not the bottle department -- A pathetic history of drinking -- Hurry up and play the cops are coming!!!! -- It was a hot summer day -- Can life possibly suck any more than it already does -- Growing dust on these old bones","14 x 21",Photocopied,,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7725,https://search.mctclibraryzines.com/cms/items/show/7725,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,12,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7724,https://search.mctclibraryzines.com/cms/items/show/7724,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,11,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7723,https://search.mctclibraryzines.com/cms/items/show/7723,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,10,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7722,https://search.mctclibraryzines.com/cms/items/show/7722,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,9,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7719,https://search.mctclibraryzines.com/cms/items/show/7719,"The write typers",,Poetry,,,,,,,,,,,,,,,,,,2007,,1,18,"Collection of poems and stories written by two brothers ","The lone wolves -- Indian holidays -- Pickled ginger robocop -- Shadrack the Eskimo -- Lesbian Football -- I am a looney bean -- Convertible lesbian -- Nuclear lethargy -- Toy guns -- Tongue tied --Elbow deep in Grace -- Self esteem engine","14 x 21.5",Typewriter,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7717,https://search.mctclibraryzines.com/cms/items/show/7717,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,7,4,"One sheet folding zine of images, advertisements and cartoons collected from Japanese vintage magazines (1930-1989).",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
