﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3898,https://search.mctclibraryzines.com/cms/items/show/3898,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Fiction^^ Prisons^^ Education^^ Photography^^ Poetry^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #5",,,,,,,,,,Z04529,,,,,,"Collegeville, Pennsylvania, United States",1997-04,2,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Education,Fiction,Photography,Poetry,Politics,Prisons",,Zine,Zines,1,0
3457,https://search.mctclibraryzines.com/cms/items/show/3457,Qece,"Nocella, Larry","Politics^^ Poetry^^ Cartoons^^ Education","Full title: Question Everything Challenge Everything - Also known as Issue #8",,,,,,,,,,Z04665,,,,,,"Collegeville, Pennsylvania, United States",1998-04,3,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Education,Poetry,Politics",,Zine,Zines,1,0
5409,https://search.mctclibraryzines.com/cms/items/show/5409,"Prison^^ Testimony","Falls, Sarah Lindsey","Prisons^^ Journals^^ Politics^^ Education^^ Socialization",,,,,,,,,,,Z04844,,,,,,"Ann Arbor, Michigan, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Politics,Prisons,Socialization",,Zine,Zines,1,0
139,https://search.mctclibraryzines.com/cms/items/show/139,"Preparing To Become A Useful Citizen","Yanke, Erin",Education,,,,,,,,,,,Z02190,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
3244,https://search.mctclibraryzines.com/cms/items/show/3244,"Poor-taste comics and stuff: all stuff issue","Pietila, David E.","Comics^^ Education^^ Letters",,,,,,,,,,,Z07109,,,,,,"Hamilton, Ontario, Canada",1994,,6,24,"A random mix of things in poor taste.","Rabbits -- Space challenge -- Getting ready for summer -- For Tammy -- Dear Sara -- Final examination summary -- Final examination schedule - June 1994 -- Photo negatives -- Letter","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Education,Letters",,Zine,Zines,1,0
391,https://search.mctclibraryzines.com/cms/items/show/391,Pissed,"Perez, Diego","Personal Stories^^ Education^^ Teachers^^ Interviews^^ Vegetarianism",,,,,,,,,,,Z07055,,,,,,,,,2,16,"The first (but called second) volume of a zine filled with stories about why the author's pissed.","Middle school -- Jump and fall -- Middle school: the age of girls -- Nah-ner -- Interview with a vegetarian -- Teachers -- Elementary school: the sweatpants years -- Alex Mack","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Interviews,Personal Stories,Teachers,Vegetarianism",,Zine,Zines,1,0
3728,https://search.mctclibraryzines.com/cms/items/show/3728,"One Fine Mess","Dan^^ Erin Q.","Writing^^ Humor^^ Relationships^^ Education^^ Zines",,,,,,,,,,,Z02314,,,,,,"Tarrytown, New York, United States",2002-03,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Humor,Relationships,Writing,Zines",,Zine,Zines,1,0
2652,https://search.mctclibraryzines.com/cms/items/show/2652,"On Subbing","Roche, David",Education,,,,,,,,,,,Z02189,,,,,,"Portland, Oregon, United States",,,2,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
3932,https://search.mctclibraryzines.com/cms/items/show/3932,"Leftward Ho!","Wallace, Rob","Politics^^ Education^^ Economics",,,,,,,,,,,Z04567,,,,,,"New York, New York, United States",1998-09,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Education,Politics",,Zine,Zines,1,0
1889,https://search.mctclibraryzines.com/cms/items/show/1889,"Journal of radical shimming","Gould, Sam (editor, contributor)^^ Wolf, Mike^^ Hustle, Robin^^ Stahl, Ola^^ Stadler, Matthew^^ Wang, Dan S.^^ Saloman Gabriel^^ Herbst, Robby^^ Troyan, Cassie^^ Boggs, Grace Lee^^ Gauthier, Dylan","Personal Stories^^ Education^^ Anarchism^^ Social Class^^ Public Spaces^^ Prisons^^ Prison Writing^^ War Crimes^^ Punk",,,Red76,,,,,,,,Z07560,,,,,,"Portland, Oregon, United States",2010,1,9,144,"Non-hierarchical education sites and reprints from previous issues relating to pedadgogy.","Photography -- Three part path -- Feral children, civilized gaze: adapting to the wild mirror -- Cascadia journal 1907-1912 (from FILM) -- Vedem -- Dear Laura, -- Flatlands: non-hierarchical space and its uses -- Introduction to ""Mystery Ecology"" (2009)^^ Introduction to ""Mediation, self-marginalization and post politics in protest media"" (2009) -- A conversation between Sam Gould, Gabriel Saloman and Robby Herbst concerning the YouTube School for Social Politics -- Punk Politics?Or lack thereof? -- An introduction to the introduction to ""After the fall"" -- Introduction to after the fall -- January 7, 2010 in Reggie's House Soul Food restaraunt in Detroit, Michigan -- Living for change: re-imagining America, re-creating ourselves -- First encounter at the Boggs Center -- Half of a quick report-back from the January 7 Boggs Center meeting -- Varieties of craft, smoothness, alchemical pedagogy -- late night talkback assessing A/AA and educational staging as a politics over homemade ginger tea","20.5 x 13 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Education,Personal Stories,Prison Writing,Prisons,Public Spaces,Punk,social class,War Crimes",,Zine,Zines,1,0
