﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4782,https://search.mctclibraryzines.com/cms/items/show/4782,Antithesis,,"Activism^^ Book Reviews^^ Radicalism",,,,,,,,,,,Z00056,,,,,,"Barnaby, British Columbia, Canada",2002-09,8,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Radicalism",,Zine,Zines,1,0
4767,https://search.mctclibraryzines.com/cms/items/show/4767,"Flower Of Harm",,"Activism^^ Freedom^^ Religion",,,,,,,,,,,Z00059,,,,,,"New Orleans, Louisiana, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Religion",,Zine,Zines,1,0
4537,https://search.mctclibraryzines.com/cms/items/show/4537,"Leland Homer Rayson, August 23, 1921 - January 8, 2001",,"Activism^^ Politics","Summarizes the political career of Illinois representative, Leland Homer Rayson",,,,,,,,,,Z00099,,,,,,"Chicago, Illinois, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics",,Zine,Zines,1,0
4510,https://search.mctclibraryzines.com/cms/items/show/4510,"Green World",,"Activism^^ Drugs^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z00084,,,,,,"London, England, United Kingdom",2001-12,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Environmental Activism,Environmental Protection,Environmental Sustainability",,Zine,Zines,1,0
4508,https://search.mctclibraryzines.com/cms/items/show/4508,"Bluezine: Recovery",,"Activism^^ Homelessness^^ Abuse^^ Writing",,,,,,,,,,,Z00078,,,,,,"Edison, New Jersey, United States",2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Homelessness,Writing",,Zine,Zines,1,0
4504,https://search.mctclibraryzines.com/cms/items/show/4504,"New Society",,"Activism^^ Freedom^^ Marxism","Who we are",,,,,,,,,,Z00076,,,,,,"Los Angeles, California, United States",,,1,8,"A description of the beliefs and arguments of the 'New Society', a revolutionary collective.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Marxism",,Zine,Zines,1,0
4149,https://search.mctclibraryzines.com/cms/items/show/4149,"Nipples And Bits",,"Activism^^ Women^^ Crime^^ Politics","Back in Mississippi",,,,,,,,,,Z00126,,,,,,"New Orleans, Louisiana, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Crime,Politics,Women",,Zine,Zines,1,0
4145,https://search.mctclibraryzines.com/cms/items/show/4145,"Nipples And Bits",,"Activism^^ Women^^ Crime^^ Politics","From Austin Tex-ass : The clits and grits issue",,,,,,,,,,Z00127,,,,,,"New Orleans, Louisiana, United States",1999,,2,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Crime,Politics,Women",,Zine,Zines,1,0
451,https://search.mctclibraryzines.com/cms/items/show/451,"Subvert Ties",,"Activism^^ Commentary",,,,,,,,,,,Z00048,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Commentary",,Zine,Zines,1,0
