﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1480,https://search.mctclibraryzines.com/cms/items/show/1480,"You Idiot!","Gangelhoff, Nate","Drugs^^ Games^^ Reviews^^ Music^^ Astrology^^ Cats^^ Humour",,,,,,,,,,,Z07081,,,,,,"Minneapolis, Minnesota, United States",2002,,1,28,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Just press start to win the war on drugs -- The hellish world of religious video games -- Satan lurks within Journey albums -- The sorry story of Nick Carter -- The rock solid scientific field of cat astrology","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Cats,Drugs,Games,Humour,Music,Reviews",,Zine,Zines,1,0
297,https://search.mctclibraryzines.com/cms/items/show/297,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Cats^^ Sex^^ Right-Wing Politics^^ Religion^^ Abortion^^ Anti-Choice Movement^^ Zine Resources^^ Satire^^ Mail^^ Letters","Includes an insert titled ""Sweet Baby James"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00083,,,,,,,1996,,,16,"Chronicles a trip to a church-sponsored haunted house in which the customers tour several rooms designated for women seeking an abortion, suicide and for those suffering from AIDS.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Cats,Comics,Drawing,Letters,Mail,Religion,Right-Wing Politics,Satire,Sex,Zine Resources",,Zine,Zines,1,0
6366,https://search.mctclibraryzines.com/cms/items/show/6366,"Unfortunate mouse in our house","Meyer, Christoph","Cats^^ Pet Food^^ Comics^^ Gift Ideas",,,"YOPSE Publication",,,,,,,,Z07770,,,,,,"Danville, Ohio, United States",,,,16,"An adventure in cat ownership.",,"14 x 22 centimeters","Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Gift Ideas,Pet Food",,Zine,Zines,1,0
3793,https://search.mctclibraryzines.com/cms/items/show/3793,Thoughtworm,"Stewart, Sean","Veganism^^ Education^^ Information^^ Cats^^ Libraries",,,,,,,,,,,Z05798,,,,,,"Columbia, South Carolina, United States",2002-02,,7,28,"my local hardware store",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Education,Information,Libraries,Veganism",,Zine,Zines,1,0
1923,https://search.mctclibraryzines.com/cms/items/show/1923,"Recluse Zine","Herbst, Jill","Terrorism^^ Writing^^ Politics^^ DIY^^ Cultural Criticism^^ Cats^^ Dogs^^ Animal Rights^^ Food Politics",,,,,,,,,,,Z05657,,,,,,"Columbus, Ohio, United States",2001-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cats,Cultural Criticism,DIY,Dogs,Food Politics,Politics,Terrorism,Writing",,Zine,Zines,1,0
5712,https://search.mctclibraryzines.com/cms/items/show/5712,"Qwill To Iimasu","O'Brien, Keith",Cats,"In Japanese",,,,,,,,,,Z01029,,,,,,"Mesa, Arizona, United States",1999,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cats,,Zine,Zines,1,0
6400,https://search.mctclibraryzines.com/cms/items/show/6400,Pogo,"Webb, Ramona","storytelling^^ animals^^ cats","Ramona Webb, age 8, writes about her beloved cat Pogo. Includes drawings of Pogo and the bunny.",,,,,,,,,,Z07796,,,,,,"Minneapolis, MN, USA",,,,16,,,"11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Storytelling",,Zine,Zines,1,0
1364,https://search.mctclibraryzines.com/cms/items/show/1364,"Peech Fuzz","Papach, Leyna","Zine Reviews^^ Comics^^ Cats^^ Personal Stories^^ Family","The family issue",,,,,,,,,,Z06051,,,,,,"Kansas City, Missouri, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Family,Personal Stories,Zine Reviews",,Zine,Zines,1,0
6245,https://search.mctclibraryzines.com/cms/items/show/6245,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Libraries^^ Books^^ Reviews^^ Cats^^ Journals",,,,,,,,,,,Z06907,,,,,,"New York City, New York, United States",2009-12,,9,64,"A zine about and by a reference librarian in New York City.","Introduction -- Some things I read this year that I liked -- Things I wrote in my journal -- When did you know you were straight? -- Cats are better than kids -- A day in the life of a reference and zine librarian in New York City: March 24, 2009 -- Reading log 2009 -- You're not my real parents -- Un zine -- Resolute","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Cats,Journals,Libraries,Personal Stories,Reviews",,Zine,Zines,1,0
6243,https://search.mctclibraryzines.com/cms/items/show/6243,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Journals^^ Books^^ Reviews^^ Cats^^ Same-Sex Marriage",,,,,,,,,,,Z06909,,,,,,"New York City, New York, United States",2008-12,,8,80,"A reference librarian's zine for 2008.","Introduction -- Things I am thankful for -- Winter -- Vegan -- Partners -- Spring -- Reading log 2008 -- My thoughts on gay marriage -- Emily Drabinski on gay marriage -- Guilty secrets -- Summer -- I feel secure when -- Things that are not cat toys -- What a book indexer does -- Fall -- Zine quotes -- Thanks!","22 x 14 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Cats,Journals,Personal Stories,Reviews,Same-Sex Marriage",,Zine,Zines,1,0
