﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6670,https://search.mctclibraryzines.com/cms/items/show/6670,"Breaking Away from the Herd^^ CCC Part Two","Hagen, Kevin^^ Noyes, Karl","Personal Stories^^ Dating^^ Emotions^^ Dating^^ Relationships^^ Photographs",,,,,,,,,,,Z07465,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"A zine about the writers life, love and relationships.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Emotions,Personal Stories,Photographs,Relationships",,Zine,Zines,1,0
6360,https://search.mctclibraryzines.com/cms/items/show/6360,"Hardcore maniacs","Whitney, Carrie.","Punk^^ Bands^^ Photographs",,,,,,,,,,,Z07705,,,,,,"Seattle, Washington, United States",1997-02,,4,36,"A February 1997-February 1998 calendar featuring band photographs.",,"28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Photographs,Punk",,Zine,Zines,1,0
5831,https://search.mctclibraryzines.com/cms/items/show/5831,"Raven^^ Walking the Pembina Trail with ox and cart Pembina to Saint Paul in 2008","McDonnell, Joe^^ Reynolds, Steve^^ Helms-Reynolds, Jackie","History^^ Personal Stories^^ Travel^^ Photographs",,,"Palmville Press and Publishing Company",,,,,,,,Z06683,,,,,,"Wannaska, Minnesota, United States",,10,1,22,"Northwest Minnesota's original art, history, and humor journal.","Minnesota's susquicentennial stroll -- Red River trails","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Photographs,Travel",,Zine,Zines,1,0
4993,https://search.mctclibraryzines.com/cms/items/show/4993,Girder,"Rogovin, Al","Poetry^^ Photographs",,,,,,,,,,,Z04307,,,,,,"Bedminster, New Jersey, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs,Poetry",,Zine,Zines,1,0
3322,https://search.mctclibraryzines.com/cms/items/show/3322,"Hagar^^ Breaking away from the herd","Hagen, Kevin^^ Cunningham, Joe^^ Russell, Aerienne^^ Noyes, Karl","Personal Stories^^ Photographs^^ Concerts",,,"Roosterhouse Ideas",,,,,,,,Z06737,,,,,,"Minneapolis, Minnesota, United States",2013-07,,7,28,"The author pretends to be Sammy Hagar of Van Halen for an evening.",,"19 x 12 centimeters",Collage,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Personal Stories,Photographs",,Zine,Zines,1,0
3280,https://search.mctclibraryzines.com/cms/items/show/3280,"M.O.M. Comics^^ Moments of madness^^ My so called death","Powell, Brien Wayne","Death^^ Photographs^^ Poetry",,,"Time Press",,,,,,,,Z06733,,,,,,"Forest, Virginia, United States",1998-04-11,,11,12,,,"21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Photographs,Poetry",,Zine,Zines,1,0
3273,https://search.mctclibraryzines.com/cms/items/show/3273,"M.O.M. Comics^^ Moments of madness^^ Special Mother's Day edition^^ Mother Russia","Powell, Brien Wayne","Poetry^^ Photographs",,,"Time Press",,,,,,,,Z06735,,,,,,"Forest, Virginia, United States",1998-05-10,,14,12,,,"21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs,Poetry",,Zine,Zines,1,0
2076,https://search.mctclibraryzines.com/cms/items/show/2076,"anna bee","Bernabe, Anna","Poetry^^ Photographs^^ Music Reviews^^ Zine Reviews",,,,,,,,,,,Z06406,,,,,,"Great Falls, Virginia, United Sates",,,2,32,"Includes a mini-zine insert of anna bee issue #1 XTRA!","Music review -- Booky books that I reckomend! -- 1 moment- Ti Gondwe -- The rules for being human -- Miah blowing on a dafodill -- Zine reviews! -- I once knew this friend -- Come, play with me -- Collage -- Nicole -- Miah lying down -- Ti's and Anna's little list of life suggestions -- Recipe for an anna bee day","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Photographs,Poetry,Zine Reviews",,Zine,Zines,1,0
1779,https://search.mctclibraryzines.com/cms/items/show/1779,"Songs About Ghosts","Wagner, Jasmine Dreame","Short Stories^^ Fiction^^ Writing^^ Drawing^^ Photographs",,,,,,,,,,,Z06709,,,,,,"Brooklyn, New York, United States",,,,120,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Photographs,Short Stories,Writing",,Zine,Zines,1,0
886,https://search.mctclibraryzines.com/cms/items/show/886,Hope,"Nelson, Elissa","Personal Stories^^ Fiction^^ Design^^ Garage Sales^^ Photographs^^ Bicycles^^ Sex^^ Relationships",,,,,,,,,,,Z07115,,,,,,"Portland, Oregon, United States",2000-9,,17,28,"A weird zine that is essentially a big book report to help the author make sense of things in her life as they happen.","Here I am -- Design -- Portland -- Detritus -- What comes I better than what came before -- Pinball -- Outro time","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Design,Fiction,Garage Sales,Personal Stories,Photographs,Relationships,Sex",,Zine,Zines,1,0
