﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
848,https://search.mctclibraryzines.com/cms/items/show/848,"Missing peace: truth and justice in Israel/Palestine","Ronnie^^ Laila","Politics^^ Prisoners^^ Interviews^^ War^^ History^^ Terrorism^^ Media",,,,,,,,,,,Z07520,,,,,,"Seattle, Washington, United States",2001-11,,,60,"An analysis of the Israeli/Palestinian conflict, in terms of its historical, social, economic, and political significance, focusing on the government's emphasis on Israel's perspective.","Introduction -- Table of contents -- Map -- ""Investigation"" -- Ronni's intro -- Laila's intro -- What the hell's going on over there? -- 150 years of Middle East history in three pages -- Interview: Yasser & Abed -- Israel and victim mythology -- Hope within Israel: Jewish resistance to racism and occupation -- Interview: Hava Keller -- At the heart of the occupation is the issue of land -- The practice of zionism -- Scenes of Arab al-Naim -- The state of all its beauties -- Economics of the occupation -- Free trade zones: the perfect solution -- The USA: Israel's sugar daddy -- Interview: Allegra Pacheco -- Reno blocks release of Palestinian held 3 years -- Propaganda and war -- Broken and Beirut -- Wordplay -- Who's influencing the media and government -- ""Arch-maximalist,"" Ariel Sharon -- Palestine: in the Gaza Strip -- What needs to happen for a just peace? -- No justice, no peace (the 2000 Camp David negotiations explained) -- The significance of September 11th -- What you can do -- Resources","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Media,Politics,Prisoners,Terrorism,War",,Zine,Zines,1,0
859,https://search.mctclibraryzines.com/cms/items/show/859,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Prisons",,,,,,,,,,,Z07272,,,,,,"Berkeley, California, United States",2006,,89,16,"A political newsletter dedicated to social issues and enacting change.","The feds can't imprison our spirits: set free the Cascadia 3 -- Saying goodbye: practical tools for coping with grief -- Oaksterdam -- Organizer update -- Cartas (letters) -- Operation get the fuck out of Iraq -- Waiting for the bus -- Free box fracture -- In the pit -- Active youth: a new world in our hearts -- Rebuilding or gentrification -- Grasping the spirit of New Orleans -- Saying goodbye to Bill Rodgers -- Que viva Ramona: a zapatista comandante dies but the struggle continues -- Pave paradise put up a ski resort: native peoples vs. the U.S. forest service -- Activists prosecuted for defending mountain lions -- Earth First rendezvous -- Breakdowns need backup -- Paranoid? relax -- Spy vs. spy in Michigan -- The silence is a lie: U.N. condemns Cuban blockade -- Ghostcycle.org raising automobile driver awareness -- Porn devours punk -- Book review -- Infoshops update -- A history of U.S. terror in Iraq -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
887,https://search.mctclibraryzines.com/cms/items/show/887,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07276,,,,,,"Berkeley, California, United States",2007,,95,16,"A political newsletter dedicated to social issues and enacting change.","Blockading interstate 69 -- Domestic FBI spying exposed -- Stop the gold war: Latin America struggles against destructive mining -- Government's new postal rates help destroy indy media -- When we initiate change -- 2008 Republican National Convention is now in the frying pan -- G8 meets in Japan -- First national copwatch conference -- More than riots: G8 summit in Rostock reveals long range strategies -- Frontier gardening: bringing green spaces to the urban jungle -- Reject liquified natural gas -- Dare to try poster -- 36 years later -- Blank spots on a map -- Leap to justice: Leap Day action night -- Book review -- Slander and injustice: support the New Jersey Four -- Brewing activist security culture -- Unconventionally thoughtful: report back from the Carolinas Consulta -- U.S. out of Iraq -- Global infoshop ho-down -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
956,https://search.mctclibraryzines.com/cms/items/show/956,Lip,"Brasel, Brian^^ Gary Barlow^^ Ingrid Johnson","Government^^ Globalization^^ War^^ Criticism^^ Censorship^^ Legal Rights^^ Surveillance",,,,,,,,,,,Z02801,,,,,,"Chicago, Illinois, United States",1997-03,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Globalization,Government,Legal Rights,Surveillance,War",,Zine,Zines,1,0
1061,https://search.mctclibraryzines.com/cms/items/show/1061,Ara,,"Anti-Capitalism^^ Anti-Capitalism^^ War^^ Racism",,,,,,,,,,,Z00514,,,,,,"Chicago, Illinois, United States",2001-09,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Racism,War",,Zine,Zines,1,0
1125,https://search.mctclibraryzines.com/cms/items/show/1125,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Environmental Protection",,,,,,,,,,,Z07273,,,,,,"Berkeley, California, United States",2006,,90,24,"A political newsletter dedicated to social issues and enacting change.","Reports from the frontline for environmental justice -- Biodiesel for the revolution -- Asleep during the protest: but ther's nothing boring about resistance -- Letters -- What if the mountains cried? Help stop mountaintop removal -- Killer cosmetics: are women dying to be beautiful? -- Building bridges: Japanese peace movement builds solidarity with Iraqi secular civil resistance -- Demolish the border -- Revolution on wheels -- Cop shortage opens doors -- Sane chauvinism -- Implications of the Hamas victory -- The other campaign of Mexico -- Oaxaca Mexico: the struggle continues -- Musicians against sweat shops -- Thinking through school -- Rod Coronado charged with illegal speech -- War on terrorism targets eco-activists but we won't be scared -- Sleeping with teh enemy: activists arrested but where's the crime? -- Succor the Shac 7 -- Call for weekend of resistance June 9-11 -- Dormido en la protestra? -- En oaxaca, la lucha sigue -- Biodiesel pour la revolucion? -- Dealing with conflict -- Christ died for his own sins -- Re-membering Students for a Democratic Society -- Infoshops sprout like mushrooms -- Arise Argentina -- Bolivia's new hope? -- Arrests continue in government eco-crackdown -- South Dakota bans abortion: will they ban health care next? -- Sexy spring -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Social Change,Terrorism,War",,Zine,Zines,1,0
1126,https://search.mctclibraryzines.com/cms/items/show/1126,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Feminism^^ Terrorism^^ Prisons",,,,,,,,,,,Z07274,,,,,,"Berkeley, California, United States",2006,,92,16,"A political newsletter dedicated to social issues and enacting change.","U.S. regime insists on torture -- On solidarity and prisons -- Uprising renders fraudulent government impotent -- Infoshop -- Emerging from Iraq War depression -- People's park -- Exciting prospects for inclusion -- Camp Trans and Michigan Womyns Music Festival announce changes -- Pedaling in the face of disaster -- Reawakening my animal consciousness -- Fighting green -- Alone against terrorism charges -- Scare arrests update -- Resist green scare poster -- Thunder 1951-2006 -- Les 1982-2006 -- Honza 1974-2006 -- Making room for rad children -- Book review -- Put that bottle down -- Tampons are trash -- USA infoshop network farming -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Feminism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
1141,https://search.mctclibraryzines.com/cms/items/show/1141,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07275,,,,,,"Berkeley, California, United States",2007,,93,16,"A political newsletter dedicated to social issues and enacting change.","Defending the grove: community fights to save trees from development -- Building community through DIY urban harvesting -- Enlisting resistance: vets who know the war is bullshit -- Letters -- Organizer -- War is over (if you want it) -- Visit scenic Germany and shutdown the G8 -- Mexico is boiling: los pasos de la otra campand: seguimos existiendo aqui -- Ezln encuentro -- Foosteps of the other campaign -- Listening and seeing from the heart -- Another victory for people's park? -- Greenscare update -- Liberating dissent^^ resisting crackdown on eco-activists -- UC Berkeley's sordid history of expansion -- All-age volunteer-run club turns twenty -- Leap day 2008: up the ante of absurdity -- Stop playing, start living -- Sweeping away blood in Oaxaca: state terror tactics temporarily disband grassroots movement -- Bradley R. Will 1970-2006 -- Change recycling -- Shut down APEC in Sydney -- Mardi Gras -- Charges finally dropped -- Libraries, infoshops, eco-communes, etc: a space update -- Book reviews -- Across the border, but close to home -- Rabble calender","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
1445,https://search.mctclibraryzines.com/cms/items/show/1445,"Office Number One","Dingus, Carlos B.","Satire^^ Politics^^ Humor^^ Comics^^ Poetry^^ War","First page says issue 25",,,,,,,,,,Z05354,,,,,,"Austin, Texas, United States",1999-12-31,10,175,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Poetry,Politics,Satire,War",,Zine,Zines,1,0
