﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
993,https://search.mctclibraryzines.com/cms/items/show/993,"Cometbus^^ Double duce","Cometbus, Aaron",Fiction,,,,,,,,,,,Z06587,,,,,,"Berkeley, California, United States",,,42,124,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
996,https://search.mctclibraryzines.com/cms/items/show/996,Cometbus,"Cometbus, Aaron","Personal Stories^^ Music Reviews^^ Comics",,,,,,,,,,,Z06589,,,,,,"Berkeley, California, United States",,,43,48,,"Hot cars! -- Tea party -- Europe, again -- Half a girlfriend -- Tuesdays -- My family -- You just don't do that -- Shopping in Berkeley -- My first band -- Talking shop with Aaron Cometbus -- Down with the cause -- Lessons -- Born to drive -- The horribly inaccurate and incomplete guide to Richmond, Virginia -- There goes the neighborhood -- Doom -- A new beginning -- Bedtime stories -- Thumb -- Blindfold test -- Texas on tour -- Surrounded -- 36-24-36 -- Yet more plots for stories -- Funny you should ask -- Pittsburgh -- Hew haus comic fun!","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music Reviews,Personal Stories",,Zine,Zines,1,0
998,https://search.mctclibraryzines.com/cms/items/show/998,Sleepytime,"Cook, Tim^^ Ostrom, Tim","Short Stories^^ Personal Stories",,,,,,,,,,,Z07611,,,,,,"Tucson, Arizona, United States",,,1,20,"Collected short stories","Attention deficit disorder -- Disclaimer","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Short Stories",,Zine,Zines,1,0
999,https://search.mctclibraryzines.com/cms/items/show/999,"Jelly cake^^ All out pointless, random & mundane^^ Stew!^^ Art and design^^ Style over substance","Castle, Benjamin",Fiction,,,,,,,,,,,Z06592,,,,,,"Minneapolis, Minnesota, United States",,2,1,16,,"Helen and Estelle are watching television -- On the bus -- Ackerly and Estelle are plying MVC2 -- Nightmare on Elm Street -- I'm at Lil' Bobby's Deli","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
1029,https://search.mctclibraryzines.com/cms/items/show/1029,Rumor,"Students of Creative Arts High School","Poetry^^ Photography^^ Drawing^^ Art",,,,,,,,,,,Z07290,,,,,,"Saint Paul, Minnesota, United States",2000,,,56,"Photographs, drawings, and poetry created by the students of Creative Arts High School in Saint Paul, Minnesota.","I've got a piano -- Featherless fluff -- Steel toilets and cardboard pillows -- Uninspired -- Winter stillness -- Food -- No smoking, please -- King James -- There's a queer emptiness -- Seen not heard -- Something is different -- Tiny lights electrically powered -- I hate drum machines -- I fell out of love with the sun today -- Seventeen years broken -- Lava lamp -- ""Hey Joe"" -- Adore her breath -- The strobe of dirty white highway lines -- Untitled -- Vision -- What's going to happen now? -- Blackdog sunshine midnight wander-cries -- Brave numbness -- Should I be trying so hard -- Feild -- Holding back from kissing your lips -- My new bike -- Johnny Boy -- Disillusioned -- Skyway blues -- Poetics -- Marlo -- Wishful thinking -- Because I'm free","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Photographs",,"Literary Zine^^ School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Photography,Poetry",,Zine,Zines,1,0
1048,https://search.mctclibraryzines.com/cms/items/show/1048,"Everything goes to the bottom","Robnoxious^^ Lee, Aura","Personal Stories^^ Poetry",,,,,,,,,,,Z06574,,,,,,"Minneapolis, Minnesota, United States",,,,108,,"Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River: August -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
1050,https://search.mctclibraryzines.com/cms/items/show/1050,"Circle hills","Castle, Benjamin",Fiction,,,"Pop Eighty Creations",,,,,,,,Z06591,,,,,,"Minneapolis, Minnesota, United States",2013,,,32,"A collection of eight brief teleplays.","43rd St. television repair shop part 1 -- Gina -- Jelly cake part 1 -- Bounteousness pow -- Post no bills -- 43rd St. television repair shop part 2 -- Jelly cake part 2 -- Hector -- Loft laundry detergent commercial #1 -- Loft laundry detergent commercial #2","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
1087,https://search.mctclibraryzines.com/cms/items/show/1087,"Karawane, or the temporary deaths of the Bruitist","Winton, Laura (editor)","Fiction^^ Theatre^^ Performance^^ Poetry",,,,,,,,,,,Z07306,,,,,,"Minneapolis, Minnesota, United States",2009,,10,60,"A journal of experimental performance texts.","Contents and credits -- Notes from the editrix -- For your eyes only -- Iran's world, compromised -- What is a performance text? -- Atmospheric poetry -- What is a performance text? (2) -- Pace makers and cigarettes -- The temp job: a performance piece -- TouchÃ© -- Sleep action -- A cure for alpinism -- Make a body image -- It was cold outside when you were -- 14 unnatural acts -- Feel spiritual -- What is a performance text? (3) -- Punctuated equilibrium -- Instruction pieces -- Booby, mama -- Ghosts in numbers -- You will prosper -- Hall of mirrors: a collection of flash plays -- Firefly circle -- Stand up for something -- The universe gives me the creeps -- Upgrade -- What is a performance text? (4)","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Performance,Poetry,Theatre",,Zine,Zines,1,0
1088,https://search.mctclibraryzines.com/cms/items/show/1088,"Karawane, or the temporary deaths of the Bruitist","Winton, Laura (editor)","Fiction^^ Theatre^^ Performance^^ Poetry",,,,,,,,,,,Z07307,,,,,,"Minneapolis, Minnesota, United States",2002,,7,28,"A journal of experimental performance texts.","In this issue -- Submission guidelines -- All aboard the Karawane -- Embedded -- 21 scenes -- Ex-deux ex machina -- Youth-in-Asia (a short play) -- In a drizzle -- America now: sing-song-all-fall-down -- Reading a life -- Thank God it's not me -- The third kiss/el tercer beso (or how we Arabs say good-bye) -- Shelter from the cold -- Poetry -- Rainvoices -- Atomic jazz -- Sequestered in dreaming -- Make my words into something -- Bullets -- The silent pixie -- Ballistics report (nightly news) -- Dogme 200 -- A poem in five acts -- Love Karawane?","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Performance,Poetry,Theatre",,Zine,Zines,1,0
1118,https://search.mctclibraryzines.com/cms/items/show/1118,"Venus in the mirror: women writing women, an anthology","Lillis, Karen","Women^^ Literature^^ Poetry^^ Body Politics^^ Jobs",,,,,,,,,,,Z06955,,,,,,"New York City, New York, United States",2001,,1,92,"An anthology seeking to tell stories of women relating to women, offering a more complex view of Woman looking at (imagining) her-self.","Venus in the mirror -- Contents -- Introduction -- They say -- Wet nurse -- /blue glass ring/ (make it beautiful) -- A single wing -- A river emptying -- The binding -- See the world -- The bathingsuit -- Excerpts from City of Women -- Dirty maid -- Excerpt from The Red House -- Excerpts from Nightbathing -- Mum -- Angel -- Body space -- Privilege -- About the contributors","22 x 14 centimeters","Photocopied^^ Hand Bound with a Black Hairbinder",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Jobs,Literature,Poetry,Women",,Zine,Zines,1,0
