﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4687,https://search.mctclibraryzines.com/cms/items/show/4687,"Big Ray's Bad Attitude",Ray,"Politics^^ Satire^^ Collage^^ Poetry","'Re-envisioning hte world as something far less shitty ... and chess'",,,,,,,,,,Z04706,,,,,,"Kansas City, Missouri, United States",2001-12,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Politics,Satire",,Zine,Zines,1,0
3162,https://search.mctclibraryzines.com/cms/items/show/3162,"Bits n pieces","Acoli, Sundiata","Politics^^ Radicalism^^ Race^^ Social Justice^^ Prisoners^^ Personal Stories",,,,,,,,,,,Z07409,,,,,,"Leavenworth, Kansas, United States",,,,36,"Writings by Sundiata Acoli, a member of the Black Panther Party who was charged with murder of a New Jersey State Trooper in May 1973. At the time of the publishing, he was serving consecutive life sentences in the federal penitentiary at Leavenworth, Kansas.","Table of contents -- Preface -- Letters to the youth: on being men and women -- Trane comrade George and G -- Control units -- Letter to a Rutgers law student -- Eulogy for Kuwasi -- A brief analysis of effective black leadership -- A brief history of the Black Panther Party (BPP) and its place in the black liberation movement -- Statement to NAPO's first annual convention -- Chicago statement on Marion -- Afrika's effect on Afrikans in America -- Letter to the Irish People Newspaper -- Sundiata Acoli -- Adinkra symbolism chart","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics,Prisoners,Race,Radicalism,Social Justice",,Zine,Zines,1,0
4195,https://search.mctclibraryzines.com/cms/items/show/4195,"Black Sun",Sunfrog,Politics,"Unofficial journal of WE NAP: Wild Earthy Neopagan Anarchist Polysexuals",,,,,,,,,,Z00525,,,,,,"Liberty, Tennessee, United States",2001,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
3933,https://search.mctclibraryzines.com/cms/items/show/3933,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment","the man without the country is a free man.",,,,,,,,,,Z04568,,,,,,"Red Wing, Minnesota, United States",2006-10,4,15,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3948,https://search.mctclibraryzines.com/cms/items/show/3948,"Carp, The","Schaefer, Paul","Politics^^ Writing^^ War^^ Letters",,,,,,,,,,,Z04584,,,,,,"Red Wing, Minnesota, United States",,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Politics,War,Writing",,Zine,Zines,1,0
3949,https://search.mctclibraryzines.com/cms/items/show/3949,"Carp, The","Schaefer, Paul","Politics^^ Writing^^ Education^^ Books^^ Reviews^^ Poetry",,,,,,,,,,,Z04577,,,,,,"Red Wing, Minnesota, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Poetry,Politics,Reviews,Writing",,Zine,Zines,1,0
3951,https://search.mctclibraryzines.com/cms/items/show/3951,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04570,,,,,,"Red Wing, Minnesota, United States",2005-04,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3953,https://search.mctclibraryzines.com/cms/items/show/3953,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04571,,,,,,"Red Wing, Minnesota, United States",2007-01,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3956,https://search.mctclibraryzines.com/cms/items/show/3956,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",war,,,,,,,,,,Z04569,,,,,,"Red Wing, Minnesota, United States",2007-07,5,18,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3961,https://search.mctclibraryzines.com/cms/items/show/3961,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04572,,,,,,"Red Wing, Minnesota, United States",2007-04,5,17,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
