﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7691,https://search.mctclibraryzines.com/cms/items/show/7691,"Cordyceps tickles!^^ Sketchy comics from a sketchy gerbil","The Gerbil^^ Lee","Comic^^ Humour^^ Personal Narrative",,,,,,,,,,,,,,,,,,2011,1,,109,"This volume contains the first 99 Cordyceps Tickles! strips from itsinyourheadnow.com","A foreword by Lee -- unmet badass quotient syndrome --tribulations of the professional nitpicker -- and if I put 3-D glasses over these, no, I can't see through time -- got the no-good lowdown dirty creeper blues -- ode to joy -- [BEN] has joined your party -- ain't I a stinker -- doom robin -- shields down -- picked last on the playground, again -- uncle neil -- dead guy blanket -- bachelor party -- apostrophe -- i can't because -- winter crazy -- sad lamp -- i believe in angela lansbury -- spoilers -- the six stages of gerbil (so far) -- did not get the memo -- subtitles -- adventures in proofreading 2: gin harder -- grandma knows how to put it in -- ripple -- why do they glare? -- just how would hearing the answer ""yes"" make that question any better? -- the cipher affect -- the very first proto-strip: mew hat -- next gen impaired -- sim gerbil -- cannibal holocaust -- meeting adjourned -- ambien bork -- redlight/green light -- hoshimoto-san -- the collector's dilemma -- when gerbil met ben-part 1 -- when gerbil met ben-part 2 -- when gerbil met ben- part 3 -- snickerdoodle band-aids -- gerbil ghost parade -- anemones -- secret anemone handshake -- daily excercises -- haunted basement-part 1 -- haunted basement-part 2 -- haunted basement-part 3 -- goofus and gallant -- time travel: marching band -- cosplay -- it's a legitimate question -- detour 2012-swap meet -- detour 2012-kindness of few words -- awkward -- tattoo -- babies 1-the quickening -- babies 2-back in the habit -- babies 3-psychotic thinking 101 -- babies 4-kinda sorta resolution -- babies 5-in which our hero threatens an infant -- opera week special-part1-- opera week special-part 2 -- Madame Butterfly: severely abridged edition -- opera week special-part 4 --opera week special-part 5 -- when i grow up -- i'm thinking this same thought again -- eternal youth -- quitters -- happy dog moments -- don't bark and drive -- do-it-yourself family, stage 2 -- when gerbil met yoric-part 1 -- when gerbil met yoric-part 2 -- when gerbil met yoric-part 3 -- time travel-father's day -- grandmas don't dance -- insert jaws theme here -- accountabillibuddies -- myasthenia gravis -- pure imagination -- convergence -- london -- in which the embodiment of screwing up continues to stay in character -- a gerbil by any other name -- fast food flora & fauna 1-loop guy -- fast food & fauna 2-phlehm guy -- fast food flora & fauna 3- mister nasty -- fast food flora & fauna 4- the gerbil -- obsessed -- pornos -- pants on fire -- mr. t -- hitler toe -- state fair --meanwhile, at the chinese buffet -- how to social media, the gerbil way -- priorities -- extra credit: stuff that didn't fit","15 x 22",Chapbook,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6685,https://search.mctclibraryzines.com/cms/items/show/6685,"Brain food special","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Bicycles",Rants,,,,,,,,,,Z07605,,,,,,"Minneapolis, Minnesota, United States",2013,,3,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,Humour,Satire",,Zine,Zines,1,0
6609,https://search.mctclibraryzines.com/cms/items/show/6609,"Bigger than your comics","Dettmann, Brian","Comics^^ Humour^^ Superheroes",,,"Blue Fish Studios",,,,,,,,Z00882,,,,,,"Glens Falls, New York",1993,,4,24,,"Castoff -- Can a six inch tall fish man stop the evil Dr. Hair? -- More than you know","21.5 x 18 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","© 1993 Brian Dettmann, all contents",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Superheroes",,Zine,Zines,1,0
6608,https://search.mctclibraryzines.com/cms/items/show/6608,"Bubonix classix","Brin, Jean-Guy","Comics^^ Cartoons^^ Humour","A reprint combining both halves of the Bubonix Alphabet from earlier issues.",,"Bubonic Press",,,,,,,,Z00881,,,,,,"Ottawa, Ontario, Canada",1995-09,,"1 (Second Printing)",32,"A collection of 26 one-page comics, one for each letter of the alphabet.","A is for alphabet -- B is for baseball -- C is for characters -- D is for detergent -- E is for elves -- F is for fairy tales -- G is for greeting cards -- H is for home appliances -- I is for interview questions -- J is for jellybeans -- K is for the king of kliches -- L is for Louis Riel -- M is for Mr. Dressup -- N is for nicknames -- O is for one-hit wonders -- P is for the pillow's cool side -- Q is for the queen of trump -- R is for romper room -- S is for sequels -- T is for t-shirts -- U is for underoos -- V is for video games -- W is for world cup -- X is for xerox man -- Y is for you -- Z is for Zamfir -- Glossary -- Iconic arithmetic -- Inside","21.5 x 16.5 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","All contents are © 1994 Jean-Guy Brin.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour",,Zine,Zines,1,0
6457,https://search.mctclibraryzines.com/cms/items/show/6457,"In sit","Moore, Carol^^ Carpist, Renee LeeAn^^ Wilson, Donna^^ Attanasio, A.A.^^ Mason, Eric J.^^ Brown, David^^ Mason, Todd^^ Winter, Douglas E.^^ Hand, MArk Frederic^^ Bekken, John.","Anarchy^^ Humour^^ Poetry^^ Music Reviews^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00326,,,,,,,1990,,4,16,,,"22 x 28 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Book Reviews,Humour,Music Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
6447,https://search.mctclibraryzines.com/cms/items/show/6447,"Amish: a day away from the English","Vollmer, Joel","Comics^^ Humour",,,,,,,,,,,Z07748,,,,,,"Minneapolis, Minnesota, United States",2007,,,8,"Humorous comics featuring Amish characters.","Gelassenheit -- Rumspringa -- Maple syrup urine disease.","11 x 22 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour",,Zine,Zines,1,0
6346,https://search.mctclibraryzines.com/cms/items/show/6346,"Johnny america","Holley, Jonathan (creator)^^ Gray, Derek (contributor)^^ Lawton, Emily (contributor)^^ Callico, Jeffrey S. (contributor)^^ Gunn, Dave (contributor)^^ Kilgore, Chris (contributor)^^ Spiridigliozzi, Ian (contributor)^^ Sundby, Kyle (contributor)^^ Writer X (contributor)^^ Mimoun, Ilyse (contributor)^^ Burke, Rob (contributor)^^ O'Connell, Thomas^^ Arnold, Jenny (contributor)^^ Green, Eliza (contributor)^^ Morgan, Chris (contributor)^^ Wakefield, Stephanie (illustrations)^^ Giroux, Patrick (cover)","Fiction^^ Short stories^^ Humour",,,"Moon Rabbit Drinking Club & Benevolence Society",,,,,,,,Z07698,,,,,,"Lawrence, Kansas, United States",2006-10,,4,44,,"Saturday night live -- Romance / missing persons: we met by the nachos -- Fulci's bakery -- Ligament sandwich -- Letter to Betty J. - Hampton Inn room 306 -- How man came to know that the Merilles fish was poisoinous and inedible -- Animals I might have sex with, if I were trapped on an island without hope of rescue, in order from least-likely to most -- Little Redfern's trip to the supermarket -- Sewn up -- The hours before morning -- Boondock 7-11 -- Dragged on -- Elements of destruction -- Acceptable reasons that Aaron Grill might provide for blowing me off last night -- Plan X -- Specs -- The cure for nudity -- The price of gas -- Cattle drive -- After the zombies came: Day 31 -- Prehensile -- Review: vendange California shiraz (2003) -- Long story short -- The shape of things -- Documentary history -- Romance/ missing persons","21.5 x 14 centimeters","Hand Bound with embroidery thread",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Short Stories",,Zine,Zines,1,0
6328,https://search.mctclibraryzines.com/cms/items/show/6328,"Anxiety, sleep problems & depression","Latta, Josh","Comics^^ Humour^^ Alcohol^^ Drugs^^ Sex^^ Relationships^^  Rape",,,"Cute Girl Demographics",,,,,,,,Z07749,,,,,,"Atlanta, Georgia, United States?",2004?,,1,24,"Rashy Rabbit struggles with navigating the complications of casual sex.",,"13 x 22 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drugs,Humour,Rape,Relationships,Sex",,Zine,Zines,1,0
6315,https://search.mctclibraryzines.com/cms/items/show/6315,"Time's up^^ Bearing the wait","Lee, Patrick J.","Journal Comics^^ Humour^^ Travel^^ Grammar",,,,,,,,,,,Z01636,,,,,,"Burbank, California, United States",2000,,9,26,,"Journal entry 1/12/99 -- Kubrick -- Bad deed -- Can you identify 5 types of comic convention geeks? -- One day in Goleta -- One day in Glendale -- The denizens of Alphaville -- Mailbox -- Katie's blood -- Let's look at Pat's bulletin board -- But I thought -- Some day my prince will come -- Everybody cries -- Puzzle fun -- Pat's guide to English words -- (DEATH) Toll charge -- Bearing the wait","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar,Humour,Journal Comics,Travel",,Zine,Zines,1,0
6312,https://search.mctclibraryzines.com/cms/items/show/6312,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Culture Jamming^^ Protests^^ College^^ Clowns","Back on campus",,,,,,,,,,Z07671,,,,,,"Minneapolis, Minnesota, United States",,,19,24,,,"21.5 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clowns,College,Comics,Culture Jamming,Humour,Protests,Satire",,Zine,Zines,1,0
