﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
33,https://search.mctclibraryzines.com/cms/items/show/33,"Deadbone Platoon",,"Art^^ Comics^^ Photography",,,,,,,,,,,Z00667,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Photography",,Zine,Zines,1,0
40,https://search.mctclibraryzines.com/cms/items/show/40,"Visions In Verse","Smallman, Randy","Art^^ Poetry^^ Comics","illustrated poetry",,,,,,,,,,Z00815,,,,,,,,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
41,https://search.mctclibraryzines.com/cms/items/show/41,"Visions In Verse","Smallman, Randy^^ Ron Holmes","Art^^ Poetry^^ Comics",,,,,,,,,,,Z00816,,,,,,,1998,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
53,https://search.mctclibraryzines.com/cms/items/show/53,"White Boy Sucks Windshield","Weinman, Paul","Collage^^ Comics^^ Satire",,,,,,,,,,,Z01127,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Satire",,Zine,Zines,1,0
64,https://search.mctclibraryzines.com/cms/items/show/64,"Lone And Level Sands, The","Lewis, A. David^^ Marvin Perry Mann","Comics^^ Bible^^ Religion","Prologue: an ancient land",,,,,,,,,,Z01232,,,,,,,2004,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible,Comics,Religion",,Zine,Zines,1,0
65,https://search.mctclibraryzines.com/cms/items/show/65,"Arcana Jayne Pot Luck Cookbook, The","Mann, MP^^ Lisa Jonte","Comics^^ Recipes",,,,,,,,,,,Z01234,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Recipes",,Zine,Zines,1,0
66,https://search.mctclibraryzines.com/cms/items/show/66,"Theater Of The Meek","Chapman, Robyn",Comics,,,,,,,,,,,Z01242,,,,,,,2000,,,32,"'true tales of doomed youth'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
67,https://search.mctclibraryzines.com/cms/items/show/67,"Let's Break For Lunch",,Comics,"Fragile Reality Comics",,,,,,,,,,Z01262,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
68,https://search.mctclibraryzines.com/cms/items/show/68,"Misadventures From The Diaries Of Marco Solo","Brady, Shannon",Comics,"In Bangkok part 1",,,,,,,,,,Z01265,,,,,,,2000,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
69,https://search.mctclibraryzines.com/cms/items/show/69,"Death Of Mikey, The",,Comics,"Includes comics 'Queen of the Oyster Pirates' and 'What Happened to the Rabbit?'",,,,,,,,,,Z01270,,,,,,,1993,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
