﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4193,https://search.mctclibraryzines.com/cms/items/show/4193,"American Living","Mark, Angela^^ Michael Shores","Art^^ Technology",Collages,,,,,,,,,,Z00847,,,,,,"Allston, Massachusetts, United States",1988,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Technology",,Zine,Zines,1,0
394,https://search.mctclibraryzines.com/cms/items/show/394,"Answering service",Samantha,"Technology^^ Friends^^ Cell Phones^^ Humour",,,,,,,,,,,Z07225,,,,,,,2005-9,,,24,"Word-for-word transcriptions of messages left on a digital answering machine for a month or two in the early part of this century.","Hello -- Welcome -- Voice mail messages -- End of messages","11 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cell Phones,Friends,Humour,Technology",,Zine,Zines,1,0
1931,https://search.mctclibraryzines.com/cms/items/show/1931,Backseat,"Dotin, Nicole","Technology^^ Music^^ Conspiracies^^ Punk","Interviews with Zao and Coalesce",,,,,,,,,,Z05641,,,,,,"Minneapolis, Minnesota, United States",1998-12,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Music,Punk,Technology",,Zine,Zines,1,0
5405,https://search.mctclibraryzines.com/cms/items/show/5405,"Bad Subjects","Brady, John^^ Megan Shaw","Prisons^^ Privacy^^ Government^^ Technology",,,,,,,,,,,Z04855,,,,,,"Berkeley, California, United States",2000-02,,48,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Prisons,Privacy,Technology",,Zine,Zines,1,0
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
4231,https://search.mctclibraryzines.com/cms/items/show/4231,"Derogatory reference","Hlavaty, Arthur D.","Technology^^ Fiction",,,,,,,,,,,Z04816,,,,,,"Yonkers, New York, United States",1999,,92,6,"The main focus of this zine is science fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Technology",,Zine,Zines,1,0
1362,https://search.mctclibraryzines.com/cms/items/show/1362,"Die, The","Smith, Joe","Zine Reviews^^ Internet^^ Freedom^^ Technology^^ Criticism","Zine culture",,,,,,,,,,Z06052,,,,,,"College Park, Maryland, United States",2003-07,2,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology,Zine Reviews",,Zine,Zines,1,0
2294,https://search.mctclibraryzines.com/cms/items/show/2294,"Die, The","Smith, Joe","Technology^^ Literature^^ Reviews",,,,,,,,,,,Z05638,,,,,,"College Park, Maryland, United States",2001-12,1,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews,Technology",,Zine,Zines,1,0
2325,https://search.mctclibraryzines.com/cms/items/show/2325,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism","Zine culture",,,,,,,,,,Z03059,,,,,,"College Park, Maryland, United States",2002-03,1,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2329,https://search.mctclibraryzines.com/cms/items/show/2329,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03061,,,,,,"College Park, Maryland, United States",2003-12,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
