﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4975,https://search.mctclibraryzines.com/cms/items/show/4975,"Zine Beat","Wenclas, King","Journals^^ Zines^^ Film^^ Reviews",,,,,,,,,,,Z03178,,,,,,"Philadelphia, Pennsylvania, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Reviews,Zines",,Zine,Zines,1,0
4970,https://search.mctclibraryzines.com/cms/items/show/4970,"Bitter Old Jew","Goodman, P.J.","Journals^^ Music",,,,,,,,,,,Z03180,,,,,,"Santa Barbara, California, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music",,Zine,Zines,1,0
4967,https://search.mctclibraryzines.com/cms/items/show/4967,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Photography^^ Movie Reviews^^ Recipes",,,,,,,,,,,Z03179,,,,,,"Havre De Grace, Maryland, United States",2004-10,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Movie Reviews,Personal Stories,Photography,Recipes",,Zine,Zines,1,0
4964,https://search.mctclibraryzines.com/cms/items/show/4964,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03186,,,,,,"Arlington, Texas, United States",1998-03,,2,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4962,https://search.mctclibraryzines.com/cms/items/show/4962,"I Am What I Am","Bradford, Rick","Journals^^ Philosophy^^ Photography","The journal of a practicing curmudgeon",,,,,,,,,,Z03185,,,,,,"Fredericksburg, Texas, United States",2001-02,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Photography",,Zine,Zines,1,0
4961,https://search.mctclibraryzines.com/cms/items/show/4961,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03187,,,,,,"Arlington, Texas, United States",1998-07,,3,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4958,https://search.mctclibraryzines.com/cms/items/show/4958,Killjoy,"Machura, Jenny","Journals^^ Music^^ Reviews^^ Collage^^ Family^^ Humor","'Not a fanzine, not a punkzine, not a scenezine, just a zinezine'",,,,,,,,,,Z03182,,,,,,"Flossmoor, Illinois, United States",1994-10,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Family,Humor,Journals,Music,Reviews",,Zine,Zines,1,0
4955,https://search.mctclibraryzines.com/cms/items/show/4955,"This World Is Broken",Bri,"Journals^^ Music^^ Punk",,,,,,,,,,,Z03181,,,,,,"Scituate, Massachusetts, United States",2000-01,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Punk",,Zine,Zines,1,0
4952,https://search.mctclibraryzines.com/cms/items/show/4952,Thoughtworm,"Stewart, Sean","Journals^^ Outdoors^^ Personal Stories",,,,,,,,,,,Z03184,,,,,,"Wichita Falls, Texas, United States",2003-06,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Outdoors,Personal Stories",,Zine,Zines,1,0
4949,https://search.mctclibraryzines.com/cms/items/show/4949,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Journals^^ Music^^ Zines",,,,,,,,,,,Z03183,,,,,,"Portland, Oregon, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Zines",,Zine,Zines,1,0
