﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5900,https://search.mctclibraryzines.com/cms/items/show/5900,"Super witch",Anjali,"Riot Grrrl^^ Teenagers^^ Feminism^^ Punk",,,,,,,,,,,Z06454,,,,,,"San Gabriel, California, United States",,,1,28,"A zine for witches, nerds, geeks, and freaks.","Heartless -- Riot grrrl -- Boys and crafts go hand-in-hand -- She -- Name pride -- Manhater -- All about Emmy! -- I hate people -- One night in Hollywood -- Best friend days -- Pretty pretty punk princess -- Bloody shame -- I'm going to high-school hell -- Attention: all potential movie stars, here's your chance! -- Don't be afraid of your bloodiness -- A memory -- Feeling weak? -- The king's court","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Punk,Riot Grrrl,Teenagers",,Zine,Zines,1,0
4480,https://search.mctclibraryzines.com/cms/items/show/4480,"Gunk^^ Have you seen me?","Ramdasha (creator)^^ Schnapp, Sonja (creator)","Riot Grrrl^^ Punk^^ Reviews^^ Personal stories^^ Comics",,,,,,,,,,,Z07676,,,,,,"Basking Ridge, New Jersey, United States",,,4,52,,"Gunk is junk -- I'm laughing so hard it doesn't look like I'm laughing anymore -- This is a letter I got from Selwyn Harris -- Interview with Helga Snodgrass -- Fun with bullshit mailorder - Beth's letter -- Horrible childhood memories -- Zines -- Riot grrrl convention summer 92 -- It's the scene dude! -- Lyrics -- Boy do they suck -- Stacer Gunks goes to Woodward sk8 camp -- Stuff I got free -- Gunk mantra -- Amerikkan gurl -- riot grrrl press -- Cause -- On my way to skool -- Tips from Betty fuckin Crocker -- More mail and shitz -- Australia's rock n roll high skool","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Punk,Reviews,Riot Grrrl",,Zine,Zines,1,0
4183,https://search.mctclibraryzines.com/cms/items/show/4183,"Busy Bea's bush","Beatrice, Nicole","Riot Grrrl^^ Feminism",,,,,,,,,,,Z06427,,,,,,"Bethel Park, Pennsylvania, United States",,,2,20,,"Kontest korner -- All about Nicole Emmengger -- How dare you -- Commissioner of feminists -- Readables -- Biene Maja -- Rain Slicker -- A fem on board","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Riot Grrrl",,Zine,Zines,1,0
4051,https://search.mctclibraryzines.com/cms/items/show/4051,"Not Your Bitch!","Johnston, Christine (creator)^^ Keil, Peg (artist)^^ Amanda","Riot Grrrl^^ Feminism^^ Anarchism^^ Sexism^^ Poetry",,,,,,,,,,,Z00682,,,,,,"Denver, Colorado, United States",1994-10,,2,12,,"Start a fuckin' riot -- Boys in the scene -- NYB's poetry rage page -- One badass brat! -- ani difranco -- Annie get your gat","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Poetry,Riot Grrrl,Sexism",,Zine,Zines,1,0
4035,https://search.mctclibraryzines.com/cms/items/show/4035,"Not Your Bitch!","Johnston, Christine","Riot Grrrl^^ Feminism^^ Anarchism^^ Sexism",,,,,,,,,,,Z00678,,,,,,"Denver, Colorado, United States",,,1,12,,"Catch me if you can -- Comic Review -- Start a fucking riot -- How to get laid -- No one ever has to know you have your period","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Riot Grrrl,Sexism",,Zine,Zines,1,0
3418,https://search.mctclibraryzines.com/cms/items/show/3418,"Flapper gathering","Nijsten, Nina","Riot Grrrl^^ Punk^^ Concert Reviews^^ Writing^^ Musicians^^ Interviews^^ Feminism^^ DIY^^ Recording^^ Book Reviews^^ Artists","Published in summer of 2002. Issue is bound by twine.",,"Riot grrrl Belgium",,,,,,,,Z00442,,,,,,"Maasmechelen, Belgium, European Union",2002,,1,40,"Covers the Belgian riot grrrl scene, punk and hardcore concert reviews, feministic anecdotes and more.",,"15 x 10.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Book Reviews,Concert Reviews,DIY,Feminism,Interviews,Musicians,Punk,Recording,Riot Grrrl,Writing",,Zine,Zines,1,0
3187,https://search.mctclibraryzines.com/cms/items/show/3187,"Go team",*Joey*,"Riot Grrrl^^ Punk^^ Bands^^ Activism^^ Sexual Assault",,,,,,,,,,,Z02862,,,,,,"Bellevue, Washington, United States",1998-06,,,16,,,"22 x 14 centimeters",Photocopied,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Punk,Riot Grrrl,Sexual Assault",,Zine,Zines,1,0
2656,https://search.mctclibraryzines.com/cms/items/show/2656,"Quit whining",Margaret,"Riot Grrrl^^ Music^^ Punk^^ Concerts^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07474,,,,,,"Bethesda, Maryland, United States",1991,,1,40,"Interviews and events out on the punk scene, and where women fit in.","The intro -- Who loves ya baby? -- Radio station, WMHC -- Girl night at the international pop underground convention -- Record reviews -- Downcast -- So what'll it be, the baby or the dog? -- Questions and answers about greyhound racing -- Beef: real food for real people -- Margaret sez, ""oh, shut up"" -- Demos from new bands -- Girls in hardcore -- Meat Heads -- Perform like a champion -- Beastie Boys -- Talkin' shit -- Daisy/Margaret -- Obligatory pictures of sweaty shirtless boys -- Riot grrrl summer '91 -- Oh you are so emotional -- The wonderful world of the Soybean -- Zine reviews -- Closing","22 x14 centimeters","Hand Written^^ Type Writer^^ Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Punk,Reviews,Riot Grrrl",,Zine,Zines,1,0
840,https://search.mctclibraryzines.com/cms/items/show/840,"Super Girl",,"Riot Grrrl^^ Letters^^ Feminism^^ Body Image^^ Reviews^^ Teenagers^^ Sexual Identity",,,,,,,,,,,Z05283,,,,,,"Endwell, New York, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Letters,Reviews,Riot Grrrl,Sexual Identity,Teenagers",,Zine,Zines,1,0
474,https://search.mctclibraryzines.com/cms/items/show/474,"Very Brady Libel, A",Jenna,"Riot Grrrl^^ Sexism^^ Interviews^^ Punk^^ Anarchism^^ Music Reviews^^ Zine Reviews^^ Feminism",,,,,,,,,,,Z05288,,,,,,"Sarasota, Florida, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Interviews,Music Reviews,Punk,Riot Grrrl,Sexism,Zine Reviews",,Zine,Zines,1,0
