﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3347,https://search.mctclibraryzines.com/cms/items/show/3347,"Chronicles of the revolution","Tabak, Karley^^ George, Christopher (creators and editors).","Writing^^ DIY^^ Vegan Cooking^^ Interviews^^ Poetry^^ Cultural Criticism^^ Book Reviews^^ Movie Reviews^^ Music Reviews^^ Concert Reviews^^ Labour Unions^^ Police","Zine formerly known as ""The Rev""",,"Chronicles of the Revolution^^ The Rev",,,,,,,,Z00307,,,,,,"Brantford, Ontario, Canada",2002-08,,7,48,"Covers a wide range of topics including vegan cooking, bartering, interviews, unions and DIY.","How does birth order affect you? -- What are the origins of humanism? -- PIEzine in broken pencil -- Cursive interview -- Making soap -- The corporation of unions -- The troubled understudy -- Work (period) die (period) -- July 1st terrorist attacks -- The power of one -- Paul Butler interview -- Face the facts: scientists can get it wrong -- Humdrum commuter -- Vegan recipes -- ""Maude"" by Karley Tabak -- Interrogation at the U.S. border -- Fugazi interview -- How to make paper -- Bartering: the way of the future -- Project Iraq: what they're all about -- Math rock that's fun for all ages -- Where's the love?","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Cultural Criticism,DIY,Interviews,Labour Unions,Movie Reviews,Music Reviews,Poetry,Police,Vegan Cooking,Writing",,Zine,Zines,1,0
3889,https://search.mctclibraryzines.com/cms/items/show/3889,Tilt,"VanBrabandt, Bart","Music Reviews^^ Interviews^^ Punk^^ Metal Music^^ Writing^^ Cultural Criticism^^ Zines^^ Pacifism^^ Independent Media^^ Anarchism",,,,,,,,,,,Z04526,,,,,,"Ghent, Belgium",1990,1,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cultural Criticism,Independent Media,Interviews,Metal Music,Music Reviews,Pacifism,Punk,Writing,Zines",,Zine,Zines,1,0
3929,https://search.mctclibraryzines.com/cms/items/show/3929,"Give a hoot. Pollute.",Milan,"Zines^^ History^^ Movies^^ Animal Testing^^ Incest^^ Consumerism^^ Anarchism^^ Cultural Criticism",,,,,,,,,,,Z00109,,,,,,"Tecumseh, Ontario, Canada",1993,,4,14,"Irreverent treatment of pro-gun rights, holocaust denial, media influence and history.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Testing,Consumerism,Cultural Criticism,History,Incest,Movies,Zines",,Zine,Zines,1,0
3931,https://search.mctclibraryzines.com/cms/items/show/3931,"Garden doctor","Starnes, John","Guerilla Gardening^^ Gardening^^ Dumpster Diving^^ Plants^^ Seeds^^ Seed Sprouting^^ Herbal Remedies^^ Cultural Criticism^^ Energy Efficiency^^ Travel Stories","Published in spring of 1994",,,,,,,,,,Z00108,,,,,,"Denver, Colorado, United States",1994,,,32,"Explores plant and flower botony, the cultivation and medicinal use of herbs.","Index -- Editorial -- Good news -- Lady's mantle -- Margaret head -- Kid stuff -- Classified ads -- Book review -- Greener cars -- Guerilla gardening -- Sharing secrets -- Costa Rica -- Costa Rica -- Spring gardening -- Study guide -- Study guide -- Your seeds! -- Costa Rica -- Back-breeding -- Phukinay! -- Garden journals -- Beyond frugal -- Beyond frugal -- Bad news -- Readers digested -- Rush Rambo -- Gregory Pecs -- Winged bean -- Japanese mint -- Apartment department","28 x 21 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Dumpster Diving,Energy Efficiency,Gardening,Guerilla Gardening,Herbal Remedies,Plants,Seed Sprouting,Seeds,Travel Stories",,Zine,Zines,1,0
3954,https://search.mctclibraryzines.com/cms/items/show/3954,"Ransom Street","Myer, Paul (founder)^^ Ogburn, Caroline^^ Lietwiler, Lori^^ Hart, Tom^^ King, Karen^^ Elliason, Rita^^ Formato, Marc (co-editors).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing^^ Art^^ Cancer^^ Religion^^ Satire","Includes a stapled, nine-page attachment titled ""Tickets to Pollution""",,,,,,,,,,Z00051,,,,,,"Chapel Hill, North Carolina, United States",1992,5,5,28,"Essays, poems and stories examining political and existential issues including cancer and demagoguery.",,"21.5 x 17.5 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Art,Cancer,Cultural Criticism,Drawing,Poetry,Politics,Religion,Satire,Short Stories,Writing",,Zine,Zines,1,0
3955,https://search.mctclibraryzines.com/cms/items/show/3955,"Ransom Street","Myer, Paul (founder)^^ Lietwiler, Lori^^ Elliason, Rita^^ Myer, Paul^^ Ogburn, Caroline^^ Formato, Marc^^ Hart, Tom^^ King, Karen (co-editors).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing^^ Art",,,,,,,,,,,Z00049,,,,,,"Chapel Hill, North Carolina, United States",1992,5,6,24,"Essays, poems and stories examining political and existential issues including police brutality, customer service and consumerism.",,"21.5 x 17.5 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Art,Cultural Criticism,Drawing,Poetry,Politics,Short Stories,Writing",,Zine,Zines,1,0
3957,https://search.mctclibraryzines.com/cms/items/show/3957,"Ransom Street","Myer, Paul (founder)^^ Hart, Tom^^ Gilmore, Jane^^ Formato, Marc^^ Lietwiler, Lori^^ Ogburn, Carolyn^^ Van Seters, Peter^^ Elliason, Rita (editors and producers).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing",,,,,,,,,,,Z00214,,,,,,"Chapel Hill, North Carolina, United States",,6,3,20,"Essays, poems and stories examining political and existential issues from an anti-establishment perspective.",,"21.5 x 17.5 centimeters",Collage,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Cultural Criticism,Drawing,Poetry,Politics,Short Stories,Writing",,Zine,Zines,1,0
5530,https://search.mctclibraryzines.com/cms/items/show/5530,Possessed,,"Literature^^ Cultural Criticism^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z05148,,,,,,"Seattle, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Experimental Poetry,Literature,Short Stories",,Zine,Zines,1,0
5647,https://search.mctclibraryzines.com/cms/items/show/5647,"Watchman expositor","Watchman Fellowship","Religion^^ Christianity^^ Cultural Criticism",,,,,,,,,,,Z05201,,,,,,"Arlington, Texas, United States",1993,10,4,32,"Religious Cult watchdog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Cultural Criticism,Religion",,Zine,Zines,1,0
5812,https://search.mctclibraryzines.com/cms/items/show/5812,"Pullin' jeez",,"Photographs^^ Photography^^ Media^^ Cultural Criticism",,,,,,,,,,,Z01093,,,,,,"Melbourne, Florida, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Media,Photographs,Photography",,Zine,Zines,1,0
