﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4181,https://search.mctclibraryzines.com/cms/items/show/4181,"Zeen beat","Wenclas, King^^ Jones, Violet^^ America, Susan^^ Durst, Stephen","Literature^^ Fiction^^ Short Stories^^ Poetry^^ Writing",,,"Underground Literary Alliance",,,,,,,,Z06432,,,,,,"Philadelphia, Pennsylvania, United States",2002-02,,3,56,,"Opening rant: why the U.L.A. exists -- Beatle -- The future of pop fiction -- Ice train -- Why zeen? -- Harassed by an automobile operator while biking through Chinatown -- Whirlgig: a review -- Two poems -- The undomesticated writer: an essay -- Talent and the zeen Elvis -- Excerpts and Sylvia Horatia - The lonely cause -- The hollow shell -- The Iliad and the U.L.A. -- Origins of the U.L.A: a history of the underground literary alliance","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Short Stories,Writing",,Zine,Zines,1,0
354,https://search.mctclibraryzines.com/cms/items/show/354,Yesterday,Kate,Poetry,,,,,,,,,,,Z06673,,,,,,,,,,4,,"Violet -- Thoughts on the future","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5275,https://search.mctclibraryzines.com/cms/items/show/5275,"Yam yad","Boehringer, Jorge^^ King, Eric^^ Vollgraff^^ Werth, Rebekah",Poetry,,,"Genital Press",,,,,,,,Z07358,,,,,,"San Francisco, California, United States",2007,,,64,"A collection of poetry and images of original art.",,"22 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1854,https://search.mctclibraryzines.com/cms/items/show/1854,Writing,"Sonnenfeld, Mark^^ Kimm, Emma Lorelei",Poetry,,,"Marymark Press",,,,,,,,Z06641,,,,,,"East Windsor, New Jersey, United States",2013,,,20,,"Epilogue -- Standard b/w -- Apres-midi -- Minuit -- A. -- Act 1 -- Act 2-- Streetlamp flicker -- Part 2 -- Aggregate (a lesson about violence) -- For Arena -- Rap -- RT fare $38.30/cash -- The muse -- Brother -- 2009 -- Standee -- Letter to god (the big editor in the sky)","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1520,https://search.mctclibraryzines.com/cms/items/show/1520,"Woad: class trip on board a wonderbus to the homes of fingerpaint hands","Rose, John","Poetry^^ Fiction",,,,,,,,,,,Z07212,,,,,,"Seattle, Washington, United States",1995,,,75,"A fictional account told in poetry form.","Contents -- Introduction -- The cast -- Class trip on board a wonderbread bus to homes of fingerpaint hands -- Missing faces, uptown bus, a visit to mamma cobweb woad -- Nanna Woad about to polish off quisp or quake, till ticktock's alarm clock rings and wakes Mamma Cobweb Woad, who rises, glows, and deams this day her final shot at mudwrestling Nanna Woad Crunch -- Thoughts roll through an autonmaton's head as I fly my waffle down a lane in Tot Woad Tottering town -- Woad crossed a bridge of owl creek stew -- Looking through a bar code in Icebox Woad's at our boys room where classmates gazed through glass at flocks of cocktailing parking spaces flying in the sky over Rooster Woad School -- Fingerprint flag day, Rooster School -- Buskin boots and psychic goons: the jump-cut creek at twelve o'clock, flag day, Rooster School","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
3905,https://search.mctclibraryzines.com/cms/items/show/3905,"Weather's terrible","Restrepo, Andrew","Short Stories^^ Fiction^^ Writing",,,,,,,,,,,Z06770,,,,,,"Bloomington, Indiana, United States",2006-07,,,28,,"I won't look don't make me look -- If this keeps onâ€¦ -- Sometimes, it just happens -- Why did you bring her along? -- Tell me what you think -- Finding new religion -- You're good","21.5 x 18 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
6659,https://search.mctclibraryzines.com/cms/items/show/6659,"We All Live in Bhopal","Watson, David",Essay,"An essay against the Empire taken from ""Against the mega-machine: essays on Empire & its enemies"" (Autinomedia 1998)",,,,,,,,,,Z01538,,,,,,,1998,,,12,,"We all live in Bhopal -- Industrialization a nightmare -- Industrial culture and industrial plague -- Going to the village -- Civilization is like a jetliner","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Essay,,Zine,Zines,1,0
2120,https://search.mctclibraryzines.com/cms/items/show/2120,Wallflower,"Aikens, Kristina","Literature^^ Writing",,,,,,,,,,,Z06224,,,,,,"Somerville, Massachusetts, United States",1999-,,,16,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
426,https://search.mctclibraryzines.com/cms/items/show/426,"Voodoo: a poetry collection","Schenk, Nikki",Poetry,,,,,,,,,,,Z07476,,,,,,,2000-08,,,16,"A series of poems reflecting on the author's life and life's general meaning.","Shameless self promotion is my magic voodoo potion -- Casting shadows -- This job -- Resurrection -- Intersections -- Lounge -- Stone bench -- Drunken evenings -- See me -- Lie to me by moonlight -- Restraint of the gecko -- Certain things -- Wind-worn abstract images -- I think -- Tricky flow -- Incantation -- Cicadas -- Necromantically","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1118,https://search.mctclibraryzines.com/cms/items/show/1118,"Venus in the mirror: women writing women, an anthology","Lillis, Karen","Women^^ Literature^^ Poetry^^ Body Politics^^ Jobs",,,,,,,,,,,Z06955,,,,,,"New York City, New York, United States",2001,,1,92,"An anthology seeking to tell stories of women relating to women, offering a more complex view of Woman looking at (imagining) her-self.","Venus in the mirror -- Contents -- Introduction -- They say -- Wet nurse -- /blue glass ring/ (make it beautiful) -- A single wing -- A river emptying -- The binding -- See the world -- The bathingsuit -- Excerpts from City of Women -- Dirty maid -- Excerpt from The Red House -- Excerpts from Nightbathing -- Mum -- Angel -- Body space -- Privilege -- About the contributors","22 x 14 centimeters","Photocopied^^ Hand Bound with a Black Hairbinder",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Jobs,Literature,Poetry,Women",,Zine,Zines,1,0
