﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6286,https://search.mctclibraryzines.com/cms/items/show/6286,"Disney Lessons","Bean, Miss C.","Humor^^ Movies^^ Satire","A humorous and political take on the lessons that the author learned from Disney movies.",,"Mend My Dress Press",,,,,,,,Z07831,,,,,,,,,,48,,"Lessons learned -- Snow White and the seven dwarves 1937 -- Fantasia 1940 -- Dumbo 1941 -- Bambi 1942 -- Cinderella 1952 -- Alice in wonderland 1951 -- Peter Pan 1953 -- Lady and the Tramp 1955 -- Old Yeller 1957 -- Sleeping Beauty 1959 -- One hundred and one dalmations 1961 --The parent trap 1961 -- The absent-minded professor 1961 -- Babes in toyland 1961 -- The sword in the stone 1963 -- Mary Poppins 1964 -- The jungle book 1967 -- The aristocats 1970 -- Bedknobs and broomsticks 1971 -- Robin Hood 1973 -- Pete's dragon 1977 -- The many adventures of Winnie-the-Pooh 1977 -- The fox and the hound 1981 -- Return to Oz 1985 -- Oliver and company 1988 -- The little mermaid 1989 -- Wild hearts can't be broken 1991 --Beauty and the beast 1991 -- Newsies 1992 -- The lion king 1994 -- James and the giant peach 1996 -- Mulan 1998 -- Monsters inc. 2001 -- Finding Nemo 2003 -- The incredibles 2004 -- Wall-E 2008 -- Up 2009 -- Toy Story 3 2010","11 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Movies,Satire",,Zine,Zines,1,0
1715,https://search.mctclibraryzines.com/cms/items/show/1715,"Rated Rookie","Bernstein, Josh","Humor^^ Teenagers",,,,,,,,,,,Z02963,,,,,,"Astoria, New York, United States",2002,1,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Teenagers",,Zine,Zines,1,0
578,https://search.mctclibraryzines.com/cms/items/show/578,"Ladies' Fetish & Taboo Society Compendium of Urban Anthrolopogy","Biehl, Kathy","Humor^^ Satire^^ Fiction","Issue titled 'Too Darn Hot'",,,,,,,,,,Z05329,,,,,,"Houston, Texas, United States",1995-07,8,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Satire",,Zine,Zines,1,0
2606,https://search.mctclibraryzines.com/cms/items/show/2606,"Buffaloon Newsletter","Blowme, Rasin","Humor^^ Film^^ Criticism^^ Art",,,,,,,,,,,Z03014,,,,,,"Buffalo, New York, United States",,7,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Film,Humor",,Zine,Zines,1,0
2585,https://search.mctclibraryzines.com/cms/items/show/2585,"Green Jean Humor","Bushard, Andrew","Humor^^ Politics","Welcome to democracy",,,,,,,,,,Z03009,,,,,,"Oakdale, Minnesota, United States",,,29,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
2300,https://search.mctclibraryzines.com/cms/items/show/2300,Bibliofunk,"Carls, Beth","Humor^^ Zines^^ Books","'A zine for the decidedly bookish'",,,,,,,,,,Z03038,,,,,,"Minneapolis, Minnesota, United States",,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Humor,Zines",,Zine,Zines,1,0
1722,https://search.mctclibraryzines.com/cms/items/show/1722,Milky,"De Kwok","Humor^^ Corporations^^ Cartoons",,,,,,,,,,,Z02965,,,,,,"Seattle, Washington, United States",1996,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Corporations,Humor",,Zine,Zines,1,0
1728,https://search.mctclibraryzines.com/cms/items/show/1728,"Guerilla Humor","Deerf, Regor","Humor^^ Collage^^ Comics",,,,,,,,,,,Z02973,,,,,,Colorado,2001,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor",,Zine,Zines,1,0
1325,https://search.mctclibraryzines.com/cms/items/show/1325,"Hot Stops","Dodson, Michael","Humor^^ Music","11x14 Zine",,,,,,,,,,Z03675,,,,,,"Lombard, Illinois, United States",1989,,14,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Music",,Zine,Zines,1,0
2299,https://search.mctclibraryzines.com/cms/items/show/2299,"Going Postal Summary Of Programs & Activities","Edmonton Small Press Association","Humor^^ Satire^^ Music^^ Photography^^ Globalization","'2001 Annual Report'",,,,,,,,,,Z03033,,,,,,"Edmonton, Alberta, Canada",2001,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Humor,Music,Photography,Satire",,Zine,Zines,1,0
