﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7930,https://search.mctclibraryzines.com/cms/items/show/7930,Dwan75,,"Religion^^ Philosophy^^ Turkey^^ Existentialism^^ Jesus Christ^^ Photography",,,,,,,,,,,,,,,,,,2018-02,,,11,"A collection of philisophical Turkish writings. The poems, writings and interviews, of Harun Atak, Sezai Karakoç, Toplu Şiirler, with accompanying photography.","What say you, Citizens. -- Sezai Karakoc: Forty Hours with Khidr -- Harun Atak: Iye - Abarim - Ruins & dread -- Sezai Karakoc: Foam -- Lale Muldur: Divanu Lugat-it-Turk ( ""Assemblie of the Word of the Turk"")","21.5 x 28 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7928,https://search.mctclibraryzines.com/cms/items/show/7928,"Minor Leagues","Moreton, Simon","Comics^^ Narrative Comics^^ History^^ Family History^^ Photography^^ Nature^^ Emotions^^ Walking^^ Ghosts^^ Storytelling^^ Sound^^ Community",,,"Lydslep Lettuce ( LL09)",,,,,,,,,,,,,,,2018,,5,62,"A minimalist comic makers combination of personal and eternal texts along with comic art. Themes of family and seasons make it feel cozy and honest.","Hello -- Bird Life in March -- Be home by 7 -- Ghosts -- What Wood is That? -- Hanging Hill Wood -- Bodies -- Northern Star -- Middle Class Ritual observed from our window -- Letters -- Notes","21.5 x 29.5 centimeters",Photocopied,"Copyright Simon Moreton","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7878,https://search.mctclibraryzines.com/cms/items/show/7878,"Border Perspective^^ A Photographic Journey of the U.S./Mexico Border","Moya, Yonathan^^ Moya, Jordan","Mexican-American Border^^ Borders^^ Immigration^^ Immigration Law^^ Photography^^ Photojournalism^^ Protests^^ Activism^^ Prisons^^ Desert",,,"Border Perspective",,,,,,,,,,,,,,"Golden Valley, Minnesota, United States",,,,20,"Documenting a nine day photographic journey through Texas, New Mexico, Arizona and California. Jordan and Yonathon live in the Midwest but grew up on the border. This trip and memoir is inteded to give insight to those who have never been to the U.S. - Mexico border.",,"14 x 21.5 centimeters",Photocopied,"All Rights Reserved
No Parts of this publication may be copied or reproduced in any form or - by any means, electonic, mechanical, photo copying or otherwise without the consent of the author. ","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6474,https://search.mctclibraryzines.com/cms/items/show/6474,"Manual dexterity","Waters, Darren (interviewee)^^ Park, Mike (interviewee)^^ Nansel, Robb (interviewee)^^ Caraeff, Ezra (interviewee)^^ Moon, Slim (interviewee)^^ Aucoin, Erik (interviewee)^^ Patterson, Evan (interviewee)^^ Russell, Ryan (photographer)^^ Snodgrass, Derek (illustrator)^^ Hendrix, Jason (interviewee)^^ Davison, Dave (interviewee)^^ Skiba, Matt (interviewee)^^ Steinbrick, Josiah (interviewee)^^ Monick, Dan (interviewee)^^ Piper, Chrissy (photographer)^^ Holmes, Megan (interviewee)^^ Dawursk, Mark (interviewee)^^ Hough, Will (interviewee, photographer)^^ Laananen, Robin (interviewee)^^ Bubolz, Adam (interviewee)^^ Sullivan, Mike (interviewee)","Musicians^^ Interviews^^ Photography^^ Music Reviews","The Winter 2006-2007 issue.",,"Subtitles Publishing",,,,,,,,Z07868,,,,,,"Maple Grove, Minnesota, United States",2006,,,52,"An independent audio magazine featuring interviews with folks in the music industry.","Sixes: Labels -- Suicide Squeeze 10th anniversary -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Sixes: Photographers -- Russian Circles -- Reviews","20.5 x 13.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Musicians,Photography",,Zine,Zines,1,0
6421,https://search.mctclibraryzines.com/cms/items/show/6421,"Trouvaille: A roadside attraction fanzine","Fox, Violet","art^^ road trips^^ photography^^ history","A quick tour of roadside attractions and their history. Primarily featuring attractions of Minnesota, this zine also includes attractions from such far flung places as Seattle, WA and Milwaukee, WI.",,,,,,,,,,Z07802,,,,,,"St Cloud, MN, USA",2017,,1,16,"Issue 1: An introduction to novelty","Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum --","22 x 14 centimeters",,"Creative Commons: Attribution - NonCommercial - ShareAlike","art zines^^ Fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Photography,Road Trips",,Zine,Zines,1,0
6402,https://search.mctclibraryzines.com/cms/items/show/6402,"Minneapolis Psychedelicam","Cunningham, Joe","art^^ Minneapolis^^ photography","Joe Cunningham exploits a hardware glitch of his original iPhone to take strange photographs of Minneapolis from the city bus.",,"Roosterhouse (roosterhouse.org)",,,,,,,,Z07795,,,,,,"Minneapolis, MN, USA",2017,,3,20,,,"11 x 6 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Photography",,Zine,Zines,1,0
6190,https://search.mctclibraryzines.com/cms/items/show/6190,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00369,,,,,,"San Francisco, California, United States",,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6189,https://search.mctclibraryzines.com/cms/items/show/6189,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00368,,,,,,"San Francisco, California, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6188,https://search.mctclibraryzines.com/cms/items/show/6188,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00367,,,,,,"San Francisco, California, United States",,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6182,https://search.mctclibraryzines.com/cms/items/show/6182,B'ware,,"Anarchism^^ Photography",,,,,,,,,,,Z00372,,,,,,"San Francisco, California, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
