﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4894,https://search.mctclibraryzines.com/cms/items/show/4894,Atomic,"A.G., Jen","Music^^ Cycling^^ Punk",,,,,,,,,,,Z04951,,,,,,"Minneapolis, Minnesota, United States",2002-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Music,Punk",,Zine,Zines,1,0
4941,https://search.mctclibraryzines.com/cms/items/show/4941,Atomic,"A.G., Jen","Punk^^ Music^^ Politics^^ Reviews^^ Interviews",,,,,,,,,,,Z05004,,,,,,"Minneapolis, Minnesota, United States",2004,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
4976,https://search.mctclibraryzines.com/cms/items/show/4976,Atomic,"A.G., Jen","Punk^^ Music^^ Reviews^^ Interviews^^ News",,,,,,,,,,,Z05058,,,,,,"Minneapolis, Minnesota, United States",2003,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,News,Punk,Reviews",,Zine,Zines,1,0
6326,https://search.mctclibraryzines.com/cms/items/show/6326,Atomic,"A.G., Jen (editor)","Punk^^ Bands^^ Interviews^^ Housing^^ Politics^^ Reviews",,,,,,,,,,,Z07755,,,,,,"Minneapolis, Minnesota, United States",2005?,,6,32,"Columns, rants, news, Twin Cities bands, social politics and reviews.","Table of contents -- Check out Disrespect -- D4: Dillinger Four -- Mojo Spleens -- Rant: obeying the law will kill me -- Extortion -- Rant -- Minnesota housing: exploring the possibilities -- Menstrual Tramps -- Nonhuman primates are not furry humans -- Tribal gaming: playing with fire -- TC happenings -- House buying: tips for buying old houses -- Tiger Army -- Interview with Tiger Army -- In review: words -- In review: music.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Housing,Interviews,Politics,Punk,Reviews",,Zine,Zines,1,0
5738,https://search.mctclibraryzines.com/cms/items/show/5738,"Film Flam","Aal, Kitty^^ Brian Drischell",Film,,,,,,,,,,,Z02686,,,,,,"Minneapolis, Minnesota, United States",2001-07,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5740,https://search.mctclibraryzines.com/cms/items/show/5740,"Film Flam","Aal, Kitty^^ Brian Drischell","Film^^ Filmmaking",,,,,,,,,,,Z02689,,,,,,"Minneapolis, Minnesota, United States",2000-12,1,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Filmmaking",,Zine,Zines,1,0
1295,https://search.mctclibraryzines.com/cms/items/show/1295,"Profane existence","Abbi^^ Adrienne^^ Annie^^ Brian^^ Bureau of Public Secrets^^ F., Charlie^^ Bondage, Chelsea^^ ciderpunk^^ Rosenbraugh, Craig^^ Doug, Dan^^ Wuss, Emo^^ Von Havoc, Felix^^ Free Society Collective^^ David, Jacob^^ Joe^^ Jon^^ Josh^^ Hatchet, Mollie^^ Nate^^ Newt^^ Silvain^^ Stivie^^ Z^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Fall-Winter 2002",,,,,,,,,,Z07568,,,,,,"Minneapolis, Minnesota, United States",2002,,40,20,"A punk newsletter","Opening taunts -- More police oppression in France -- Mumia's attorneys demand Supreme Court hear testimony -- Anti-racists need your help! -- The limits of electoral politics -- 11 New york City squats disappear overnight -- Eco-news -- Columns --Â Letters -- Latin immigration vs. European immigration -- La Mantra De Fhiqria interview -- Breeding Kansas interview -- Noise reviews -- Zine reviews","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
6027,https://search.mctclibraryzines.com/cms/items/show/6027,"Your Elbow Parts","Aerol, Meg^^ Kelly Green","Poetry^^ Literature^^ Art",,,,,,,,,,,Z04419,,,,,,"Minneapolis, Minnesota, United States",,2,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
961,https://search.mctclibraryzines.com/cms/items/show/961,"I Spy","Agent 99","Government^^ Media^^ Surveillance",,,,,,,,,,,Z02809,,,,,,"Minneapolis, Minnesota, United States",2000-05,,1,20,"Who is watching you, and what you can do about it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media,Surveillance",,Zine,Zines,1,0
6688,https://search.mctclibraryzines.com/cms/items/show/6688,"Policital Statement for Agitator Index/The Blast!","Agitator Inex/The Blast!",Anarchism,"Political statement, collective and paper for Agitatior Index/The Blast!",,"Agitator Index/The Blast!",,,,,,,,Z07902,,,,,,"Minneapolis, Minnesota, United States",1994,,,20,"anarchist political statement","Anarchism and anti-authoritarianism -- Anarchy, organization, and revolution -- Participatory democracy -- Federalism -- Anti-capitalism -- Abolish the white race [idea of] -- Genderfuck -- The liberation of desire -- Queer Community -- Queer war -- Anarcha-feminism -- The end of the boy clubs -- Self-determination for the disablled -- Children's liberation -- Anarchists and anti-imperialism","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
