﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7847,https://search.mctclibraryzines.com/cms/items/show/7847,"Do or die^^ Voices from the ecological revolution",,"Mutual Aid^^ Prisoner Rights^^ Environmental Activism^^ Environmental Education^^ Environmental Protection^^ Environmentalism^^ Police Violence^^ Land Rights^^ Protests^^ Activism^^ 
Pollution^^ Oceans^^ Climate Change^^ Indigenous Rights^^ Direct Action^^ Anti-capitalism^^ Environmental Sustainability^^ Rebellion^^ Solidarity^^ Refugee Rights","A contribution to the dialogue on social revolution and ecological defense. ",,,,,,,,,,,,,,,,,,,10,44,,"Dark nights: About prison struggle in Belgium -- Police foil bomb attack at Citibank in Athens -- Part two: The four tasks -- Growing counter-cultures -- Putting our thumb in the damn -- Preparing for crisis -- Supporting rebellion beyond the core",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7966,https://search.mctclibraryzines.com/cms/items/show/7966,"Records Show...","Biscuit Godhead","Police^^ Police Violence^^ Public Spaces^^ Police States^^ News Stories^^ 1990s
1990s",,,,,,,,,,,,,,,,,,"1993- 1994",,,6,"A compilation work of newspaper police reports from  multiple major citys' newspapers dated October 1993 through May 1994.",,"21.5 x 28 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7975,https://search.mctclibraryzines.com/cms/items/show/7975,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Gentrification^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Genetically Modified Organisms (GMO)^^ Prisoners^^ Prison Abolition^^ Prison Conditions",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,68,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7976,https://search.mctclibraryzines.com/cms/items/show/7976,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Activist Art^^ Student Activism^^ Anarchism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Sexual Practices^^ Transgender^^ Anti-War^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,69,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7977,https://search.mctclibraryzines.com/cms/items/show/7977,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Gentrification^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Poverty^^ Debt^^ Graffiti^^ Activist Art^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ Reproductive Rights^^ Herbal Abortion^^ Elections^^ Plant Medicine^^ Middle East^^ Imperialism^^ Torture^^ War on Terror",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2004,,82,10,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7978,https://search.mctclibraryzines.com/cms/items/show/7978,Slingshot,"Slingshot Collective","Palestine^^ Protests^^ Political Organizing^^ Disability^^ Disability Rights^^ Community Education^^ Support^^ Community^^ Neighborhoods^^ Unschooling^^ Animal Rights^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Justice^^  Environmental Activism^^ Community Radio^^ Anti-War^^ Discrimination^^ Activism^^ Resistance^^ Assault^^ Trees^^ Abortion^^ Comics",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2010,,104.1,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7980,https://search.mctclibraryzines.com/cms/items/show/7980,Slingshot,"Slingshot Collective","Activism^^ Social Justice^^ Protests^^ Resistance^^ Gentrification^^ White Priviledge^^ Community Education^^ Direct Action^^ Collectives^^ Critical Mass^^ Cycling Community^^ Occupy Movement^^ Police Abolition^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Queer Activism^^ Genetically Modified Organisms(GMO)^^ Library Catalogues^^ Food Not Bombs",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2012,,111,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7974,https://search.mctclibraryzines.com/cms/items/show/7974,"Slingshot, WTO Extra Edition","Slingshot Collective","World Trade Organization (WTO)^^ Seattle^^ Anti-Capitalism^^ Wage Labour^^ Workers' Rights^^ Anarchism^^ Police Brutality^^ Protests^^ Nonviolence^^ Violence^^ Counter Violence^^ Police Violence",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,67,4,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7922,https://search.mctclibraryzines.com/cms/items/show/7922,"The Match!","Woodworth, Fred","Revolution^^ Religion^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ American Politics^^ Radical Politics^^ Communication^^ Police Violence",,,,,,,,,,,,,,,,,"Tuscon, Arizona, United States",2018,,17,68,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial:Religious/Legal Ghost Stalks and Rampages -- Absent Friends -- Around & About: The Stupid or Heedless^^ Strange Raffle -- Outrage Junkies: They're Addicted to Foaming at the Mouth -- From our Back-Issues: The Outrage Junkies of 1974 -- Evil Empire Notes: This is the Land of the Free? -- Who The Police Beat -- Crap-Detection Dept -- Recent Reading -- How to Think About COnspiracy theories -- Publications Recived -- Shadows Fall at Dying Bookfair -- Contributors -- World's Largest Letters Column -- Technical Topics -- Time at The Rock: (A Visit to Alcatraz) ","18 x 24.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
