﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7888,https://search.mctclibraryzines.com/cms/items/show/7888,"The Pentacle of the Moon^^ Black Metal of the Americas is Dead","Blair, Ed","Metal Music^^ Anti-Fascism^^ Music Industry^^ Music Interviews^^ White Supremacy",,,"Holy Demon Army Distro",,,,,,,,,,,,,,,2018,,,39,"A critque of modern black metal music, because it has become a host for facism and white supremecist values. This zine contains interviews as well as a few guests writing on the matter.","Mark McCoy's Ongoing Battle with Material Reality: Black Metal, art and nostalgia -- Mankind is Fucked, But here's Some Music: Thoughts from Daniel Jackson of Void Ritual and Ipos Music -- Art as a Grave: Jim from GIDIM discsses Chicago DIY geography, The Mechanics of a One Person Band and More","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7880,https://search.mctclibraryzines.com/cms/items/show/7880,"A Whore's Dialogue^^ On the History & Racism of Anti-Trafficking","VIP, Isidore and Erma","Sexual Health^^ Radical Feminism^^ Sexual Abuse^^ Racism^^ Social Control^^ Police State^^ Christianity^^ Discrimination^^ Sexual Abuse^^ Sexual Violence",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,24,"This episode is in the format of a “whores’ dialogue”, an old pornographic literary form typically in which an older, more experienced woman educates a naive younger woman on manners of the wise—usually with a good dose of anti-clericism, humiliation of authorities, challenging social norms and other whores’ philosophizing stuff.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7878,https://search.mctclibraryzines.com/cms/items/show/7878,"Border Perspective^^ A Photographic Journey of the U.S./Mexico Border","Moya, Yonathan^^ Moya, Jordan","Mexican-American Border^^ Borders^^ Immigration^^ Immigration Law^^ Photography^^ Photojournalism^^ Protests^^ Activism^^ Prisons^^ Desert",,,"Border Perspective",,,,,,,,,,,,,,"Golden Valley, Minnesota, United States",,,,20,"Documenting a nine day photographic journey through Texas, New Mexico, Arizona and California. Jordan and Yonathon live in the Midwest but grew up on the border. This trip and memoir is inteded to give insight to those who have never been to the U.S. - Mexico border.",,"14 x 21.5 centimeters",Photocopied,"All Rights Reserved
No Parts of this publication may be copied or reproduced in any form or - by any means, electonic, mechanical, photo copying or otherwise without the consent of the author. ","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7877,https://search.mctclibraryzines.com/cms/items/show/7877,"The Myths of Sex Trafficking^^ a reader on law enforcement and carceral feminism","Bernstein, Elizabeth^^ Hyun Yo Kang, Laura^^ Mitchel, Gregory","Sexual Health^^ Radical Feminism^^ Sexual Abuse^^ Sports^^ Social Control^^ Police State^^ Christianity",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,59,"During the 2018 Minneapolis Superbowl there was a rapid deployment of law enforcement to ""clean up"" the city as well as an increase in sex trafficing, therefor ""validating"" to extra police force. These writings trace the history of anti-trafficking through social purity reformers and conservative groups in regards to morality in major sports events. ","Surveillance and the work of Anti-trafficking: From Compulsory Examination to International Coordination -- Militarized Humanitarianism Meets Carceral Feminism: The Politics of Sex, Rights, and Freedom in Contemporary Antitrafficking Campaigns -- Evangelical Ecstasy Meets Feminist Fury: Sex Trafficking, Moral Panics and Homonationalism during Global Sporting Events ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7874,https://search.mctclibraryzines.com/cms/items/show/7874,"Dangerous Spaces^^ Violent resistance, Self-Defense, & Insurrectional Struggle Against Gender",,"Gender^^ Sexism^^ Transgender^^ Gender Equality^^ Toxic Masculinity^^ Genderqueer^^ Marginalized Groups^^ Community^^ Community Education^^ Anarcha-Feminism^^ Feminism^^ Anarchism^^ Radical Feminism^^ Queer Activism^^ Queer History^^ Queer Politics^^ Anti-Oppression^^ Safer Spaces",,,"Untorelli Press",,,,,,,,,,,,,,,,,,48,"This anarcha-feminist publication discussing gender oppression. Calls on women to learn self defence, fight oppression, and support each other. Includes historical events on the gender revolution. ","Introduction -- Theory -- Anarcha-feminists Take to the Streets -- Safety is an Illusion -- Notes on Survivor Autonomy and Violence -- Dysphoria Means Total Destroy -- An Insurrectional Practive Against Gender -- Practice -- i. communique -- We'll Show You Crazy Bitches I -- We'll Show You Crazy Bitches II -- A Modest Proposal from Some Crazy Bitches -- Gnags of Queers Beat Down Nazi -- Bee Boxes Sabotaged -- The Rejection of the Identity of Victimization Through Cracking a Nazi's Skull -- Catholic Church Attacked -- My Preffered Gender Pronoun is Negation -- Banner Dropped, Cop Cars Attacked in Vengeqance for Shelly Hilliard -- From Tea Lights to Torches: Delinquent Alternatives to Transgender Day of Remebrance and the Trans Attacks to COme -- Anti-gay Church Smashed in Memory of Mark Aguhar and Paige Clay -- Cece McDonald Brigade Attacks -- Queer Attack Squadron Molotovs Bank in Solidarity with Cece McDonald -- Further Reading ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7872,https://search.mctclibraryzines.com/cms/items/show/7872,"Revolutionary Solidarity^^ A Critical Reader for Accomplices",,"Allyship^^ Mutual Aid^^ Abolition^^ Nonprofit Organizations^^ Revolution^^ Solidarity^^ White Supremacy^^ Police Abolition^^ Police Brutality",,,"Sprout Distro",,,,,,,,,,,,,,,,,,64,"A critique of allyship and mutual aid coming from compromised sources. Explores how to abolish the ally industrial complex and deal with outside agitators. ","A Critique of Ally Politics -- On Nonprofit - Certified "" White Allies"" and Privilege Theory -- Outside Agitators -- The Poor Person's Defense of Riots: Practical Looting, Rational Riots, and the Shortcomings of Black Liberalism -- Accomplices Not Allies: Abolishing the Ally Industrial Complex -- We Are All Oscar Grant (?): Attacking White Supremacy in the Rebellions and Beyond -- Solidarity, as Weapon and Practice, Versus Killer Cops and White Supremacy","14.5 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7871,https://search.mctclibraryzines.com/cms/items/show/7871,"ARA News",,"Anti-Racism^^ Anti-Racist Action (ARA)^^ Youth^^ Murder^^ Fascism^^ Anti-Semitism",,,ARA,,,,,,,,,,,,,,"Columbus, Ohio, United States",1995,,,4,,"Hate Hits Home: NAZI Kids Murder Their Family in Pennsylvania -- Exposing Mark Thoman -- Editorial: Aryan Nations Muders: We Told You So -- Oregon Town Declares Itself 'hate - free' -- What is ARA?","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7855,https://search.mctclibraryzines.com/cms/items/show/7855,"Anarchist Black Cross Information and Resources",Nightcrawlers,"Activism^^ Anarchism^^ Anarchist Culture^^ Political Prisoners^^ Prison Abolition^^ Prison Activism^^ Prison Writing^^ Prisoner Resources^^ Resistance^^ Social Control^^ Prison Labour^^ Anti-capitalism^^ Anarchist History^^ Anarchist Black Cross^^ Solidarity^^ ","Resources for those interested in the Anarchist Black Cross, (ABC.) ABC is an international netowrk of autonomous collectives of anarchists who support prisoners and fight back against state repression. The ABC acts in solidarity with revolutionaries who have been locked down as well as prisoners who have become politicized and organize on the inside. ",,,,,,,,,,,,,,,,"New York City, New York, United States",1993,,2,7,,"Prison: A Social Crime and Failure -- A Brief History of the ABC -- Qualities of a Prisoner Ally -- Supporting Prisoners: Some Practical Suggestions -- ABC Contact List -- Some Useful things to Read -- Prisoner Support Groups and Publications","22 x 28",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7852,https://search.mctclibraryzines.com/cms/items/show/7852,N30,Crimethinc,"Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchism^^ World Trade Organization (WTO)^^ Seattle^^ Protests^^ Activism^^ ","The Seattle WTO Protests of November 30, 1999. A Memoir and analysis, with an eye to the future. A republication of Crimethinc's statement about the 1999 anarchist demonstration against the WTO in Seattle. Maybe this will guide future anarchists to other successful movements in the future.",,"The People's Reproduction of CrimethInc. ",,,,,,,,,,,,,,"Greensboro, North Carolina, United States",,,,,,"November 30, 2006 -- The Power is Running -- Netwar in the City: Strategy and Tactics in the WTO Protests -- The Players -- Terrain of the Battlefeild -- Strategies -- Intelligence Failure -- Corellation of Forces -- The Black Bloc: Declaration of Emergecy Battle Resumes: After -- Mass Arrests a Day Late: Presidentail Appearance Post Presidential Disorder: Street Battles for the Hell of it. -- Jale Blockage & Release: Police Officials Resign Aftermath: Implications -- Plagarists' Postscript",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7851,https://search.mctclibraryzines.com/cms/items/show/7851,"As the World Burns","Jensen, Derrick^^ McMillan,Stephanie","Environmental Sustainability^^ Eco-defence^^ Environmentalism^^ Climate Change^^ Pollution^^ Graphic Novels^^ Ecology^^ ","50 simple things you can do to stay in denial of climate change and abuse. Lighthearted graphic novel about the small steps we take to be environmentally concious and how that is not enough!",,,,,,,,,,,,,,,,,,,,,,,14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
