﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2297,https://search.mctclibraryzines.com/cms/items/show/2297,"World domination through dumpster diving^^ The guerrilla history issue",,"Dumpster Diving^^ Anti-Capitalism^^ Composting^^ Straight Edge^^ Short Stories^^ Poetry",,,,,,,,,,,Z05624,,,,,,"Pensacola, Florida, United States",,,16,32,,,"28 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Composting,Dumpster Diving,Poetry,Short Stories,Straight Edge",,Zine,Zines,1,0
2275,https://search.mctclibraryzines.com/cms/items/show/2275,"World domination through dumpster diving",,"Dumpster Diving^^ Anti-Capitalism^^ Activism^^ Short Stories^^ Poetry",,,,,,,,,,,Z05625,,,,,,"Pensacola, Florida, United States",,,15,20,,,"28 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Dumpster Diving,Poetry,Short Stories",,Zine,Zines,1,0
2267,https://search.mctclibraryzines.com/cms/items/show/2267,"Surrealism Here & Now!",,"Surrealism^^ Art^^ Poetry","Subtitle: An illustrated guide to new publications & public events by participants in the Chicago Surrealist Group & the Surrealist Movement in the United States",,,,,,,,,,Z05623,,,,,,"Chicago, Illinois, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Surrealism",,Zine,Zines,1,0
2226,https://search.mctclibraryzines.com/cms/items/show/2226,"Page 5",,"Sports^^ Poetry",,,,,,,,,,,Z05598,,,,,,"Appleton, Wisconsin, United States",1998-07,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sports",,Zine,Zines,1,0
2052,https://search.mctclibraryzines.com/cms/items/show/2052,"Lie that worked",,"Poetry^^ Politics^^ Critique",,,,,,,,,,,Z07398,,,,,,"Salt Lake City, Utah, United States",,,,16,"A poetic critique of the United States.",,"22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Poetry,Politics",,Zine,Zines,1,0
1124,https://search.mctclibraryzines.com/cms/items/show/1124,"Hug rock",,"Personal Stories^^ Anxiety^^ Dreams^^ Jobs^^ Poetry^^ Travel Stories",,,,,,,,,,,Z06958,,,,,,"Palo Alto, California, United States",2006-7,,1,44,"Thoughts and stories about the author's anxiety and dreams.","Discarded names for this very zine -- Some questions -- A prayer -- A Bible thought -- About a year and a half ago I started to have some furious anxiety -- Oh but here is what I wrote down later -- There was blood dribbling from my nose -- Breaking the nose vigorously -- Production change request -- You know I should really try to always -- I wake up in the morning -- Scene -- I was sitting in a box -- Chickens, peacocks, a god, a monkey and a fox -- To tell the truth","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Dreams,Jobs,Personal Stories,Poetry,Travel Stories",,Zine,Zines,1,0
1076,https://search.mctclibraryzines.com/cms/items/show/1076,Treeflesh,,"Anti-Government^^ Labor Movement^^ Politics^^ Anarchism^^ Poetry^^ Art^^ Activism","'Industry needs us^^ we don't need industry'",,,,,,,,,,Z00538,,,,,,"Searsport, Mississippi, United States",,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Government,Art,Labor Movement,Poetry,Politics",,Zine,Zines,1,0
1056,https://search.mctclibraryzines.com/cms/items/show/1056,"T.H.D. this is not ""good""",,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Poetry",,,,,,,,,,,Z07297,,,,,,"Minneapolis, Minnesota, United States",1987,,4,64,"Art, poetry, stories, opinion.","Dr. Joe at First Avenue -- Stranglers -- Shitheads and stuff -- Homemade -- Bet shows that face has seen since he's moved to Mpls -- 68 -- The morning after -- For your reading enjoyment -- Rifle Sport Alternative Gallery -- Scratch acid/mk-ultra-Uptown Bar and Grill -- N.H.C.: Rapid City hardcore -- More reviews -- Morticia -- Colorado's expatriate invading Mpls -- Derf Pistol's reviews -- Big black rifle sport breaking circus -- Golden palominos with the widgets and the bloods -- Jayhawks, the Funseekers -- Artists -- Never summer -- Mr. Bungle goes to D.C. -- Show reviews -- Club reviews -- Death of a club -- 1821 -- Doing dishes -- You know spring is really here","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Poetry,Reviews",,Zine,Zines,1,0
702,https://search.mctclibraryzines.com/cms/items/show/702,"Cursive: cursiive (the denouncing issue)",,"Personal Stories^^ Poetry^^ Cynicism",,,,,,,,,,,Z06895,,,,,,"San Francisco, California, United States",,,2,16,"Stories and poems on hypocrisy.","Intro -- White man -- To today's ten-year olds -- What were you believing before I walked in? -- The BART song -- The painter -- The cheapness -- I want to challenge you to a fight -- Comic -- Dog -- The study of hatred -- Outro","22 x 18 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories,Poetry",,Zine,Zines,1,0
667,https://search.mctclibraryzines.com/cms/items/show/667,"Babyfish Lost Its Momma",,"Collage^^ Poetry^^ Sexual Identity^^ Anarchism","Firehose Mojo Nixon the Blanks",,,,,,,,,,Z01185,,,,,,"Detroit, Michigan, United States",,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry,Sexual Identity",,Zine,Zines,1,0
