﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
6399,https://search.mctclibraryzines.com/cms/items/show/6399,"Emily's Paintings","Hayes, Emily","Art^^ Painting^^ Women","A collections of paintings by Emily Hayes.",,"Roosterhouse Ideas (roosterhouse.org)",,,,,,,,Z07793,,,,,,"Minneapolis, MN, USA",2016,,,24,,"Untitled 12 -- Eventide -- Tatonka Bison -- Magnetic Mountains -- Brayne Power -- I See You -- Feather -- 20160224 -- Abstract -- The Power of Peace -- Life in Oregon -- Axana and Voltrup in Tesselation Land -- Twiggy -- Unicorn -- Death Defying Grave -- Hush -- Skeletal Allure -- Suffering and Joy -- Smile It's Free","22 x 14 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Painting,Women",,Zine,Zines,1,0
6208,https://search.mctclibraryzines.com/cms/items/show/6208,"Knockback: what to eat, wear, say, think, do","Berry, Marie (editor)^^ Lewis, Sarah (editor)","Feminism^^ Humour^^ Women",,,,,,,,,,,Z07350,,,,,,"England, United Kingdom",,,,32,"An advertisement-free answer to Cosmopolitan and company that celebrates the fact that being a woman is funny and fascinating and not always about high heels and blowjobs.","Introduction -- Curls and boys -- Contents -- Adverts -- Of the week -- Strategies for the better man, chapter 6: sexual encounters -- Dinner dates: fashion -- The mooncup (part one) -- Compatibility quiz -- Love or respect -- The rapist page -- Problem Page -- Girls girls girls -- Horoscopes","22 x 14 centimeters","Printing Press",,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humour,Women",,Zine,Zines,1,0
6078,https://search.mctclibraryzines.com/cms/items/show/6078,Gabriel,"Kuypers, Janet","Fiction^^ Women^^ Abuse",,,,,,,,,,,Z02667,,,,,,"Chicago, Illinois, United States",1993,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Fiction,Women",,Zine,Zines,1,0
5992,https://search.mctclibraryzines.com/cms/items/show/5992,Addicted,"Kuypers, Janet","Women^^ Fiction^^ Poetry",,,,,,,,,,,Z04391,,,,,,"Chicago, Illinois, United States",1993,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Women",,Zine,Zines,1,0
5986,https://search.mctclibraryzines.com/cms/items/show/5986,"Recluse Zine","Herbst, Jill","Animal Rights^^ Abuse^^ Women^^ Government",,,,,,,,,,,Z00483,,,,,,"Columbus, Ohio, United States",2001-08,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Animal Rights,Government,Women",,Zine,Zines,1,0
5717,https://search.mctclibraryzines.com/cms/items/show/5717,Wiggansnatch,"Moore, James Leland","Poetry^^ Writing^^ Comics^^ Spirituality^^ Women^^ Environmental Protection",,,,,,,,,,,Z04462,,,,,,"Seattle, Washington, United States",1986-02,,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Poetry,Spirituality,Women,Writing",,Zine,Zines,1,0
5700,https://search.mctclibraryzines.com/cms/items/show/5700,Tenacious,"Bannister, Barrilee","Poetry^^ Prisons^^ Women","Subtitle: Writings by women in prison. Mother's Day issue",,,,,,,,,,Z04454,,,,,,"Wilsonville, Oregon, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisons,Women",,Zine,Zines,1,0
5697,https://search.mctclibraryzines.com/cms/items/show/5697,Tenacious,"Bannister, Barrilee","Poetry^^ Prisons^^ Women","Art & writings by women in prison",,,,,,,,,,Z04453,,,,,,"Brooklyn, New York, United States",2003-09,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisons,Women",,Zine,Zines,1,0
5690,https://search.mctclibraryzines.com/cms/items/show/5690,"Do It Yourself","DeLorey, Jenna","Women^^ Feminism^^ Discrimination^^ Empowerment","Jenna DeLorey is also the editor of zines 'Mail' & 'AWOL'.",,,,,,,,,,Z05228,,,,,,"Venice, Florida, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Empowerment,Feminism,Women",,Zine,Zines,1,0
