﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
302,https://search.mctclibraryzines.com/cms/items/show/302,Strike,,"Riot Grrrl^^ Feminism^^ Women's History^^ Menstruation^^ Alternative Menstrual Products^^ DIY^^ Abortion^^ Pro-Choice Movement^^ Comics",,,,,,,,,,,Z00445,,,,,,,,,,32,"Features a tribute to Audre Lorde, information pertaining to environmentally and body-friendly menstrual pads and women historical figures.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alternative Menstrual Products,Comics,DIY,Feminism,Menstruation,Pro-Choice Movement,Riot Grrrl,Women's History",,Zine,Zines,1,0
330,https://search.mctclibraryzines.com/cms/items/show/330,"Hyena zine","Pascal, Tiffany L.","Feminism^^ Femininity^^ Sex^^ Gender Equality^^ Comics^^ Menstruation",,,,,,,,,,,Z06579,,,,,,,,,4,28,,"Fida the hyena: Mystification of female anatomy -- It's okay to be a pussy: reinterpreting femininity -- Virtue -- Kidnapped how many times?: why are men horny for damsels in distress? -- Some women prefer machetes over arrows: the agta women","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Femininity,Feminism,Gender Equality,Menstruation,Sex",,Zine,Zines,1,0
377,https://search.mctclibraryzines.com/cms/items/show/377,"Manushi for mind expansion",,"Personal Stories^^ Menstruation^^ Bisexuality^^ Jobs^^ Motherhood^^ Transgender^^ Women's Health^^ Body Politics",,,,,,,,,,,Z06947,,,,,,,,,1,44,"A range of writings and drawings regarding women and women's bodies.","Email me -- Transjenda in da house (or squat) -- Ashley's interview -- Fertility awareness, y'all -- Menstruation -- Oldest profession - moms helping moms -- Bisexual tale -- Ring of fire -- Menstruation liberation front -- Women's bisexuality -- Bein' an uninhibited lover -- Herbal remedies -- Finally a safe birth control we can make at home -- Welfare moms have to bust their asses for the illuminati -- Thin skin","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Politics,Jobs,Menstruation,Motherhood,Personal Stories,Transgender,Women's Health",,Zine,Zines,1,0
381,https://search.mctclibraryzines.com/cms/items/show/381,Periodical,Maude,"Personal Stories^^ Women's Health^^ Menstruation^^ Tampons",,,,,,,,,,,Z06979,,,,,,,,,,24,"Personal stories about menstruation, ranging from the humorous to the more serious.","About -- Contents -- Not much of a story to tell -- Underpants -- Apple blossoms -- Roaming hands -- International corner (Brazil) -- Bloody Christmas -- Inconvenience store -- The class -- Fourth of July -- Up north -- Waiting -- Camp -- Mommy","22 x 18 centimeters","Collage^^ Photocopied^^ Hand Written^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Personal Stories,Tampons,Women's Health",,Zine,Zines,1,0
412,https://search.mctclibraryzines.com/cms/items/show/412,"Rubyfruit: a zine about eco friendly cunt positive menstruation","Kane-Lee, Emily (editor)^^ Feifer, Megan (editor)","Women's Health^^ Menstruation^^ Women^^ DIY^^ Alternative Menstrual Products",,,,,,,,,,,Z07380,,,,,,,,,,24,"A reclamation of the menstrual process. Encourages readers to use alternative menstrual products^^ provides information about the stages of the menstrual cycle, environmental issues, women as consumers, and â€œherstoryâ€� of menstruation^^ includes stories of the authorsâ€™ first periods.","Cuntents -- Meet the ladies -- Reclaiming words -- Herstory of menstruation -- Menstrual musings -- Our blood magic stories -- Moon time/ Moon movements: what's going on down there -- The menstrual products industry: dangers of tampons -- Toxic Shock Syndrome -- Environmental information -- Womyns power as consumers -- Alternative products -- Resources -- Period relief stuff -- Why's and thank yous","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Menstruation,Women,Women's Health",,Zine,Zines,1,0
448,https://search.mctclibraryzines.com/cms/items/show/448,"Lady bits^^ a zine for vagina havers","Rolseth, Rachel (creator)","Women's Health^^ Feminism^^ Vaginas^^ Menstruation^^ Birth Control^^ Alternative Menstrual Products^^ Yeast Infections",,,,,,,,,,,Z07669,,,,,,,2016,,,36,"Body-positive zine about women's reproductive health and anatomy.","Pussy -- Our amazing bodies -- The egg's journey -- Vulva -- Totally normal things that happen to totally normal vaginas -- Menstruation -- Menstrual cups -- Reusable pads -- Thinx -- Getting to know your cervix -- Menstruation -- Ovulation -- Lunar cycles -- Birth control -- I.U.D. -- Condoms -- Fertility awareness -- Consent","21.5 x 14 centimeters","Printing press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Birth Control,Feminism,Menstruation,Vaginas,Women's Health,Yeast Infections",,Zine,Zines,1,0
633,https://search.mctclibraryzines.com/cms/items/show/633,"Period Conspiracy, The","Cooties, Kate",Menstruation,,,,,,,,,,,Z03491,,,,,,"Virginia Beach, Virginia, United States",1998-04,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Menstruation,,Zine,Zines,1,0
1064,https://search.mctclibraryzines.com/cms/items/show/1064,"Period conspiracy: who's out to hurt you and how (or, before you buy tampons, read this)",,"Women's Health^^ Menstruation^^ Tampons",,,,,,,,,,,Z06978,,,,,,"Virginia Beach, Virginia, United States",,,,8,"A zine on the problematic issues surrounding menstruation and marketing.","Introduction -- Tampax -- Tampon comparison chart -- Happened to Sassy -- Alternatives to major pharmaceutical hygiene","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Tampons,Women's Health",,Zine,Zines,1,0
1068,https://search.mctclibraryzines.com/cms/items/show/1068,"Pull the plug on the feminine hygiene industry","Wilkins, Erin","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ Consumerism",,,,,,,,,,,Z06967,,,,,,"Kansas City, Missouri, United States",2000-7,,,20,"A zine examining the discourse surrounding menstrual cycles, women's bodies, and harmful properties of the feminine hygiene industry.","Contents -- Introduction -- Social components: industrialism, consumerism, capitalism, sexism -- Corporate History: pads, tampons, and douches -- Physical and ecological damage from feminine hygiene products -- Facts about the industry -- Resources -- Bibiography","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Consumerism,Menstruation,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
1102,https://search.mctclibraryzines.com/cms/items/show/1102,"Sea sponge revolution: sanitary health sponge","Autumn^^ Gwen","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ DIY^^ History^^ Premenstrual Syndrome^^ Menstrual Cramps",,,,,,,,,,,Z06968,,,,,,"Minneapolis, Minnesota, United States",2003-8,,,20,"A zine examining the ways menstruation is discussed and the harmful consequences of the feminine hygiene industry, while offering alternatives.","Slang terms for menstruation -- Commercial tampons, sanitary napkins, and pantyliners are -- Socially constructed perceptions about menstration and the feminine hygiene industry -- Leviticus 15 -- DIY pads -- Positive views of menstruation in history -- Are your periods a pain -- Alternative menstrual products 101 -- Resources","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,DIY,History,Menstrual Cramps,Menstruation,Premenstrual Syndrome,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
