﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5924,https://search.mctclibraryzines.com/cms/items/show/5924,"Anarchists Are Going To Eat Your Children",,"Anarchism^^ Racism","Q & A about Anarchy",,,,,,,,,,Z00431,,,,,,"Eugene, Oregon, United States",2000,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Racism",,Zine,Zines,1,0
5072,https://search.mctclibraryzines.com/cms/items/show/5072,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00302,,,,,,Canada,2000,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
4142,https://search.mctclibraryzines.com/cms/items/show/4142,Toque,,"Human Rights^^ Globalization^^ Environmental Protection","'A periodical for standard living'",,,,,,,,,,Z03049,,,,,,Canada,2000,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Globalization,Human Rights",,Zine,Zines,1,0
3764,https://search.mctclibraryzines.com/cms/items/show/3764,"Zero Zero",,"Comics^^ Fiction^^ Sexual Identity^^ Satire","Final issue",,,,,,,,,,Z01616,,,,,,"Seattle, Washington, United States",2000,,27,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Satire,Sexual Identity",,Zine,Zines,1,0
2234,https://search.mctclibraryzines.com/cms/items/show/2234,Outcast,,"Sports^^ Technology^^ Sexual Identity","One speed bicylces",,,,,,,,,,Z05601,,,,,,"United Kingdom",2000,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexual Identity,Sports,Technology",,Zine,Zines,1,0
332,https://search.mctclibraryzines.com/cms/items/show/332,"Girlday^^ Reading list and media source",,"Women^^ Youth^^ Body Image^^ Sex^^ Race^^ Sexual Abuse^^ Pregnancy^^ Motherhood",,,,,,,,,,,Z06590,,,,,,,2000,,,24,"Lists of recommended readings on topics relevant to girls and young women.","Race/ethnicity and race awareness -- Girls' health, sexuality and relationships -- Girl positive books -- Body image and body related issues -- Sexual abuse and violence -- Girls write their lives -- Early pregnancy and motherhood","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Motherhood,Pregnancy,Race,Sex,Sexual Abuse,Women,Youth",,Zine,Zines,1,0
87,https://search.mctclibraryzines.com/cms/items/show/87,"Jett Rockett J",,Comics,,,,,,,,,,,Z01474,,,,,,,2000,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1837,https://search.mctclibraryzines.com/cms/items/show/1837,"Sonshi.com's Sun Tzu the art of war","Wu, Sun (author)^^ Sonshi.com (translator)","Politics^^ War",,,,,,,,,,,Z07060,,,,,,"Atlanta, Georgia, United States",2000,,,20,"Written by Chinese general Sun Wu, The Art of War was intended only for the military elite, but it has become a well-known source of tactical and strategic thought.","Table of contents -- Introduction -- Ch. 1: calculations -- Ch. 2: doing battle -- Ch. 3: planning attacks -- Ch. 4: formation -- Ch. 5: force -- Ch. 6: weakness and strength -- Ch. 7: armed struggle -- Ch. 8: nine changes -- Ch. 9: army maneuvers -- Ch. 10: ground formation -- Ch. 11: nine grounds -- Ch. 12: fire attacks -- Ch. 13: using spies","22 x 14 centimeters","Photocopied^^ Hand Bound with Black Binder Clips",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,War",,Zine,Zines,1,0
4255,https://search.mctclibraryzines.com/cms/items/show/4255,"Plea For Peace","Wolff, Chaddwick","Racism^^ Injustice^^ Activism^^ Protest Politics^^ Music",,,,,,,,,,,Z04837,,,,,,"Greencastle, Pennsylvania, United States",2000,1,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Injustice,Music,Protest Politics,Racism",,Zine,Zines,1,0
6642,https://search.mctclibraryzines.com/cms/items/show/6642,"Nonviolence and its violent consequences","William Meyers","Activism^^ Non-violence^^ Violence^^ Protests^^ Environmental Protection",,,"III Publishing",,,,,,,,Z00116,,,,,,"Gualala, California, United States",2000,,,20,,"Nonviolence and its violent consequences -- India and Gandhi -- Martin Luther King, nonviolence, and the National Guard -- Eco-sabotage and other gray areas -- Elections, courts, and violence -- Declawing the revolution From within -- Playing with the media -- Becoming the enemy -- Minimizing violence: Organizational stances","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Non-Violence,Protests,Violence",,Zine,Zines,1,0
