﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2049,https://search.mctclibraryzines.com/cms/items/show/2049,"Half the sky","Baldwin, Rachel (editor)","Personal Stories^^ Women's Health^^ Inspiration^^ History^^ Feminism",,,,,,,,,,,Z07436,,,,,,"Portland, Oregon, United States",2002,,,96,"A zine by the Women's Studies class of 2002 at Porland International Community School.","Acknowledgments -- Class members -- Introduction -- Notes from the authors -- About the authors -- Cultural identity -- Spotlights on women's history -- Outstanding women of history -- Well being -- Uncategorically included -- About the program","22 x 18 centimeters","Hand Written^^ Printing Press",,"School Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,History,Inspiration,Personal Stories,Women's Health",,Zine,Zines,1,0
2058,https://search.mctclibraryzines.com/cms/items/show/2058,"CROQ: a very vegan Thanksgiving","Mann, Heather (editor)","DIY^^ Crafts^^ Recipes^^ Reviews^^ Veganism",,,,,,,,,,,Z07433,,,,,,"Portland, Oregon, United States",2005,,2,44,"A crafts zine supporting DIY and indie businesses of all kinds.","CROQ rocks -- NaNoWriMo: extreme noveling -- Etsy.com: ecommerce the crafty way -- Indie business must have: craft ethics -- Craftin in the UK -- Inspirational Crafter: Selma Miriam -- Crafty mama: baby friendly food crafts (9 months - 3 years) -- Buy indie / DIY this holiday season -- Handmade holiday gift ideas -- Handmade holiday gift giving guilt free -- An artistic awakening: rediscovering art and craft -- My first stamp cost 25 cents -- Indie marketing: 15 low budget marketing ideas -- Zine reviews -- DIY dreadlocks -- Taking good care of your dreads -- Think before you dread: myths, facts, food for thought -- Hot itchy and sunburned: health and beauty recipes -- Your very own vegan holiday -- Grocery budgeting: how to shop wisely -- Too busy to cook? break out the CROQ pot -- Fun with Seitan -- Craftygories","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Recipes,Reviews,Veganism",,Zine,Zines,1,0
2143,https://search.mctclibraryzines.com/cms/items/show/2143,"Nobody You Know","Peter, Jason",Skateboarding,,,,,,,,,,,Z05515,,,,,,"Portland, Oregon, United States",,,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skateboarding,,Zine,Zines,1,0
2154,https://search.mctclibraryzines.com/cms/items/show/2154,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Tattoos","'Small press reviews & distribution'",,,,,,,,,,Z05520,,,,,,"Portland, Oregon, United States",2000,,13,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Tattoos,Zines",,Zine,Zines,1,0
2199,https://search.mctclibraryzines.com/cms/items/show/2199,"Vicious Hippies From Panda Hell","John, Pigman, & Barbara Lien","Music^^ Interviews","Interview with Popdefect",,,,,,,,,,Z03689,,,,,,"Portland, Oregon, United States",,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music",,Zine,Zines,1,0
2218,https://search.mctclibraryzines.com/cms/items/show/2218,"Brainscan / Eyecandy Split","Wrekk, Alex^^ Joe Biel","Music^^ Journals^^ War^^ Poetry^^ Art","Split zine, top half containing Brainscan and the bottom half containing Eyecandy",,,,,,,,,,Z03722,,,,,,"Portland, Oregon, United States",,,"11 - 14",40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Music,Poetry,War",,Zine,Zines,1,0
2232,https://search.mctclibraryzines.com/cms/items/show/2232,Avow,"Rosson, Keith",Stories,,,,,,,,,,,Z05606,,,,,,"Portland, Oregon, United States",,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stories,,Zine,Zines,1,0
2387,https://search.mctclibraryzines.com/cms/items/show/2387,Kimosabe,"Parker, Marc",Journal,,,,,,,,,,,Z03113,,,,,,"Portland, Oregon, United States",2004,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2390,https://search.mctclibraryzines.com/cms/items/show/2390,Hope,"Nelson, Elissa",Journal,,,,,,,,,,,Z03115,,,,,,"Portland, Oregon, United States",2000-09,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2396,https://search.mctclibraryzines.com/cms/items/show/2396,"Journal Song",Steve,Journal,,,,,,,,,,,Z03117,,,,,,"Portland, Oregon, United States",2002-02,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
