﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2049,https://search.mctclibraryzines.com/cms/items/show/2049,"Half the sky","Baldwin, Rachel (editor)","Personal Stories^^ Women's Health^^ Inspiration^^ History^^ Feminism",,,,,,,,,,,Z07436,,,,,,"Portland, Oregon, United States",2002,,,96,"A zine by the Women's Studies class of 2002 at Porland International Community School.","Acknowledgments -- Class members -- Introduction -- Notes from the authors -- About the authors -- Cultural identity -- Spotlights on women's history -- Outstanding women of history -- Well being -- Uncategorically included -- About the program","22 x 18 centimeters","Hand Written^^ Printing Press",,"School Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,History,Inspiration,Personal Stories,Women's Health",,Zine,Zines,1,0
1877,https://search.mctclibraryzines.com/cms/items/show/1877,"Cultor sore (previously titled sore 'zine)","Ball, Taylor (editor)^^ Gentry, Michael (contributor)^^ Callan, Scott (contributor)^^ Ed (contributor)","Personal Stories^^ Travel Stories^^ Reviews^^ Fiction^^ Moving^^ Music",,,"Parcell Press",,,,,,,,Z07052,,,,,,"Virginia Beach, Virginia, United States",2003-8,,15,52,"The transitional zine between its former music-focus to a more personal zine.","Introduction -- Scott Callan -- W. Lakes -- Books -- Working title: dreaming in America -- Zine reviews -- Cultor: version 2.0 -- El aÃ±o -- My mother -- In driving with you, part 2 -- There's a gravestone in Onancock, Virginia with my name on it -- Walking with my dad -- Insatiable summer -- Historyland highway -- On moving: the pain of the pursuit of happiness -- I got to my new place -- Music reviews -- Record label directory","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Moving,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
1107,https://search.mctclibraryzines.com/cms/items/show/1107,"Tenacious: writings from women in prison","Bannister, Barrilee ""Gispert"" (editor and contributor)^^ Leland, Rhonda (contributor)^^ Schmid, Melanie (contributor)^^ Marshall, Kristen (illustrator)^^ Stewart, Randy (contributor)","Personal Stories^^ Prisons^^ Poetry^^ Prisoners",,,,,,,,,,,Z06961,,,,,,"New York City, New York, United States",2002,,3,36,"A series of writings by women in prison.","What is a tenacious woman -- A letter to my sisters beyond: words, love, and endurance flows only from the heart within -- Inmate-officer relationships: how close is too close? -- Stop the harassment Melanie Schmid -- I do dare to dream -- Intake inmate property at Coffee Creek: lost, stolen, and discarded -- Why do inmates have so many rights? -- Violence is up at new prison -- The administration response to my letter -- Quotable word search puzzle -- Two appeals for help -- Hearing impaired woman incarcerated in Oregon seeking assistance -- Locks of love -- Resources for ladies inside and out -- We at ""Tenacious"" -- Fearless female","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
521,https://search.mctclibraryzines.com/cms/items/show/521,"I am a camera","Berry, Vanessa","Personal Stories^^ Insects^^ Letters^^ Homelessness^^ Fiction",,,,,,,,,,,Z07150,,,,,,"Strawberry Hills, New South Wales, Australia",2001-2,,4,44,"A fictional story and several personal stories with photographs.","Introduction -- Why are bugs attracted to light? -- Why are bugs attracted to light? (2) -- The kisser -- Dear -- Homeless","14 x 22 centimeters","Photocopied^^ Photography",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homelessness,Insects,Letters,Personal Stories",,Zine,Zines,1,0
524,https://search.mctclibraryzines.com/cms/items/show/524,"I am a camera: diasters","Berry, Vanessa","Personal Stories^^ Nature^^ History",,,,,,,,,,,Z07149,,,,,,"Strawberry Hills, New South Wales, Australia",2004,,8,48,"Stories from memories associated with disasters.","Thanks -- Right now -- Worms are making love at Chernobyl -- Baby's on fire -- The San Francisco Earthquake, 1906 -- Krakatoa -- The diaster universe -- The Challenger -- Postapoc.doc -- The last sandwich board prophet","19 x 15 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Nature,Personal Stories",,Zine,Zines,1,0
6129,https://search.mctclibraryzines.com/cms/items/show/6129,"Perfect mix tape segue: fixing the plumbing","Biel, Joe","Personal Stories^^ Bands^^ Abortions",,,,,,,,,,,Z06921,,,,,,"Portland, Oregon, United States",2002,,3,20,"Personal stories about fading dreams, disillusionment, and the things that get in the way.","Introduction -- It started about 6 years ago -- Roommate reviews #4","18 x 11 centimeters","Photocopied^^ Type Writer^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortions,Bands,Personal Stories",,Zine,Zines,1,0
2009,https://search.mctclibraryzines.com/cms/items/show/2009,"Proof I exist",Billy,"Personal Stories^^ Journals^^ Bicycles^^ Death^^ Family^^ Car Accidents^^ Graffiti^^ Moving",,,,,,,,,,,Z06811,,,,,,"Chicago, Illinois, United States",2010,,11,24,"This zine was written in 2 weeks on a ""Royal"" manual typewriter.",,"22 x 14 centimeters","Type Writer^^ Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Car Accidents,Death,Family,Graffiti,Journals,Moving,Personal Stories",,Zine,Zines,1,0
6536,https://search.mctclibraryzines.com/cms/items/show/6536,"PWF: Pro-Wrestling Feelings","blair, ed^^ Harkness, M.S.^^ Brewer, Taylor^^ Wes, Matt^^ Newsome, Robert^^ Gibson, Corwin Scott","personal stories^^ interviews^^ wrestling^^ comics","Pro Wrestling Feelings is the zine where people who don't fit the typical image of professional wrestling fans voice their love. Women, queers, outsiders, and academics all get heard in PWF and it's always a fascinating ride, regardless of your interest in wrestling. This issue covers a wide range: the challenges facing female pro-wrestlers, All Japan Pro Wrestling, wrestling and fathers, meeting Japanese professional wrestler Jushin Liger on a beach in Los Angeles, and much more.",,"Holy Demon Army Distro",,,,,,,,Z07884,,,,,,,2016,,4,48,,"An open letter to Sasha Banks, Charlotte Flair, and Becky Lynch / Taylor Marie Brewer --  ""Dude, is your dad Hulk Hogan?"" / Matt Wes -- Untitled / ed blair -- Georgia Championship Wrestling: The last battle of Atlanta, October 23, 1983 / Robert Newsome -- KO-BA-SHI / Corwin Scott Gibson -- Crush Gals!: Part one of an interview with Jess Krenek about wrestling with academia and female pro-wrestling fandom","14 x 11 centimeters",,,"personal zines^^ fanzines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Personal Stories,Wrestling",,Zine,Zines,1,0
6541,https://search.mctclibraryzines.com/cms/items/show/6541,"PWF: Pro-Wrestling Feelings","Blair, Ed^^ Rose, Courtney^^ Wars, Sean^^ Williams, G. Brett^^ Roberts, JH","personal stories^^ interviews^^ wrestling","Pro Wrestling Feelings is the zine where people who don't fit the typical image of professional wrestling fans voice their love. Women, queers, outsiders, and academics all get heard in PWF and it's always a fascinating ride, regardless of your interest in wrestling. This issue delves into the history of Chikara wrestler UltraMantis, Ed Blair's visit to Los Angeles for the 3 day Battle of Los Angeles, and more.",,"Holy Demon Army Distro",,,,,,,,Z07889,,,,,,,,,2,48,"People share their stories and experiences with Pro-Wrestling and write about the effect it has had on their lives.","UltraMantis / Courtney Rose -- In memory of Dusty Rhodes / G. Brett Williams -- Too much Violence in your eyes: Ringside's Nick Barber provides insight into his life and work -- 2015 Battle of Los Angeles -- DDT / JH Roberts -- What is Muscle Temple: The full scoop with Frank Gibson","14 x 11 centimeters",,,"Art Zines^^ Compilation Zines^^ fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Wrestling",,Zine,Zines,1,0
6547,https://search.mctclibraryzines.com/cms/items/show/6547,"What we love was not enough","Blair, Ed^^ Degn, Christian (cover art)","personal stories^^ writing^^ fiction^^ short stories","""This is a collection of two essays by ed blair. They are both untitled. The first is partly fiction, and the second is mostly tru. The second essay was originally published in a SPOC zine called 'Tribute to the Sales Associate: A Folk Hero for the 21st Century'""",,,,,,,,,,Z07895,,,,,,,,,,32,,,"14 x 11 centimeters",,,"literary zines^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Short Stories,Writing",,Zine,Zines,1,0
