﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3605,https://search.mctclibraryzines.com/cms/items/show/3605,Stiffed,"Rousseau, Jacelyn","Women^^ Health Care^^ Drugs^^ Teenagers",,,,,,,,,,,Z05896,,,,,,"Allston, Massachusetts, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Teenagers,Women",,Zine,Zines,1,0
3856,https://search.mctclibraryzines.com/cms/items/show/3856,"Opposites Subtract","Richter, Keren","Women^^ Teenagers^^ Empowerment^^ Poetry",,,,,,,,,,,Z05853,,,,,,"Alamo, California, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Poetry,Teenagers,Women",,Zine,Zines,1,0
3633,https://search.mctclibraryzines.com/cms/items/show/3633,Top?,"Ricardi, Judy","Women^^ Lesbian^^ Abuse^^ Sexual Identity",,,,,,,,,,,Z05902,,,,,,"Worcester, Massachusetts, United States",1995-07,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Lesbian,Sexual Identity,Women",,Zine,Zines,1,0
3242,https://search.mctclibraryzines.com/cms/items/show/3242,"Fighting woman news magazine","Pettis, Debra^^ Better, C.^^ Hendrix, R.A.^^ Waterman, L.^^ Catlett, J.T.^^ Shibata, B.A.^^ Gamma, S.^^ Xavier, D.^^ Lifshin, L.^^ Frontiero, C.^^ Bergeron, K.Y.","Women^^ Self-Defense^^ Sports^^ Feminism^^ Poetry",,,,,,,,,,,Z06778,,,,,,"Theodore, Alabama, United States",1994-05,,53,28,"A newsletter for women martial artists.","Letters -- Reviews -- Kunoichi korner -- Kiss of the dragon -- That certain point -- Student profile -- Realities of self-defense -- Self-defense for women -- Poetry -- News & notes -- Pen and sword in accord -- How I becomeâ€¦ -- Directory","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Self-Defense,Sports,Women",,Zine,Zines,1,0
3556,https://search.mctclibraryzines.com/cms/items/show/3556,"Necktie Solution","Panke, Judy","Women^^ Feminism^^ Lesbian",,,,,,,,,,,Z05876,,,,,,"Golden Lake, Canada",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Women",,Zine,Zines,1,0
1800,https://search.mctclibraryzines.com/cms/items/show/1800,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05934,,,,,,"Campbell Hall, New York, United States",2000-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1793,https://search.mctclibraryzines.com/cms/items/show/1793,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05935,,,,,,"Campbell Hall, New York, United States",1999-11,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1791,https://search.mctclibraryzines.com/cms/items/show/1791,Rag,"Owen, Beth^^ Pam Symes","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05936,,,,,,"Campbell Hall, New York, United States",2000-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1101,https://search.mctclibraryzines.com/cms/items/show/1101,"Sparks fly: women political prisoners and prisoners of war in the U.S.","Out of Control: Lesbian Committee to Support Women Political Prisoners and Prisoners of War and the Young Sisters (editor)","Women^^ History^^ Political Prisoners^^ Prisoners of War^^ Biographies^^ Poetry^^ Activism",,,"Agit Press",,,,,,,,Z06965,,,,,,"San Francisco, California, United States",1998-9,,,48,"Biographies of women political prisoners and prisoners of war in the United States.","Table of contents -- Introduction -- Lolita Lebron -- Assata Shakur -- Judi Bari -- Merle Africa -- Dylcia Pagan -- Alicia Rodriguez -- Lucy Rodriguez -- Alejandrina Torres -- Carmen Valentin -- MOVE Sisters -- Silvia Baraldini -- Kathy Boudin -- Marilyn Buck -- Susan Crane -- Linda Evans -- Donna Hastings Howard -- Laura Whitehorn -- Women who fight the school of the assassins -- Theresa Cruz -- Ana Lucia Gelabert -- Resources -- Bibliography -- Women and prison/prison statistics -- Women's addresses","22 x 14 centimeters","Printing Press",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Biographies,History,Poetry,Political Prisoners,Prisoners of War,Women",,Zine,Zines,1,0
3567,https://search.mctclibraryzines.com/cms/items/show/3567,"Unforgettable Fire","O'Neill, Jordan","Women^^ Feminism^^ Poetry",,,,,,,,,,,Z05878,,,,,,"Lyndhurst, New Jersey, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Women",,Zine,Zines,1,0
