﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3420,https://search.mctclibraryzines.com/cms/items/show/3420,"Rock star with purses","Zomblasta, Connie Maria","Transgender^^ Femme^^ Gender Identity^^ Transgender Politics^^ Communication^^ Relationships^^ Depression^^ Body Image^^ Eating Disorders^^ Fat Acceptance","Issue is bound by pink yarn.",,Zomblasta,,,,,,,,Z00428,,,,,,"North Adams, Massachusetts, United States",,,1,20,"""If you think there is something inherently wrong about being trans, put down this zine (fuck you).""",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Communication,Depression,Eating Disorders,Fat Acceptance,Femme,Gender Identity,Relationships,Transgender,Transgender Politics",,Zine,Zines,1,0
2092,https://search.mctclibraryzines.com/cms/items/show/2092,Feminism,"Volunteers at Assault Care Center Extending Shelter & Support (ACCESS)^^ Iowa Coalition Against Sexual Assault","Activist Art^^ Representation of Women^^ Abuse^^ Feminism^^ Social Change^^ Social Justice^^ Gender Equality^^ Gender Identity^^ Gender Politics^^ Gender Roles",,,,,,,,,,,Z06218,,,,,,"Iowa, United States",2010,,,36,"Put together after ACCESS Volunteer Training event in 2010^^ uses collages to persuade for gender equality and social change.",,"11 x 8.5 in","Collage^^ Photocopied",,"Art Zine^^ Political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activist Art,Feminism,Gender Equality,Gender Identity,Gender Politics,Gender Roles,Representation of women,Social Change,Social Justice",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3450,https://search.mctclibraryzines.com/cms/items/show/3450,"Some boys bleed",Sambiamb,"Transgender^^ Transgender Politics^^ Gender Identity^^ Journals^^ Art^^ Printmaking^^ Drawing^^ Mental Illness^^ Anxiety","""A zine of trans postcards.""",,,,,,,,,,Z00446,,,,,,"Vancouver, British Columbia, Canada",2005-03,,,20,"Transgender-themed postcards interposed with a journal-like entry describing the authors trans experience.",,"10.5 x 15.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Art,Drawing,Gender Identity,Journals,Mental illness,Printmaking,Transgender,Transgender Politics",,Zine,Zines,1,0
3435,https://search.mctclibraryzines.com/cms/items/show/3435,"Nannygoat trannygoat",Roisin,"Poetry^^ Comics^^ Interviews^^ Drawing^^ Body Hair^^ Body Politics^^ Queer^^ Gender Identity^^ Gender Politics^^ Queer Identity^^ Gender Fucking",,,,,,,,,,,Z00358,,,,,,"Coast Salish Territory, British Columbia, Canada",2002,,2,56,"Poems, stories comics and interviews from a Genderfreak perspective.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body hair,Body Politics,Comics,Drawing,Gender Fucking,Gender Identity,Gender Politics,Interviews,Poetry,Queer,Queer Identity",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
3410,https://search.mctclibraryzines.com/cms/items/show/3410,quantify,"Martin, Lauren","Cities^^ Social Class^^ Home^^ Family^^ Journals^^ Writing^^ Sex^^ Gender Identity^^ Activism^^ Riot Grrrl^^ Drawing^^ Photography","Published in spring of 2002.",,,,,,,,,,Z00387,,,,,,"Brooklyn, New York, United States",2002,,4,52,"Anecdotes, drawings and journal-esque entries pertaining to activism and asexuality, as well as the author's relationship with New York City.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cities,Drawing,Family,Gender Identity,Home,Journals,Photography,Riot Grrrl,Sex,social class,Writing",,Zine,Zines,1,0
6489,https://search.mctclibraryzines.com/cms/items/show/6489,"In my bones","Mabrouk, Yamiene","Gender Identity^^ Sexuality^^ Sexual Identity",,,,,,,,,,,Z00789,,,,,,,,,,8,"An exploration of gender and sexuality.",,"11 x 7 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender Identity,Sexual Identity,Sexuality",,Zine,Zines,1,0
292,https://search.mctclibraryzines.com/cms/items/show/292,"Moon Root: an exploration of Asian womyn's bodies","Hwang Jensen, Sine^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani Toshea Mease, Jess^^ Wang, Jacki^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu.","Poetry^^ Writing^^ Cultural Criticism^^ Feminism^^ Gender Identity^^ Queer Identity^^ Transgender^^ Sex^^ Body Image","Published in fall of 2011",,"Moon Root",,,,,,,,Z00117,,,,,,,2011,,1,35,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is -- Ten honest things -- Bhanu Kapil's body","21 x 14 centimeters",,,"Political zine^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Cultural Criticism,Feminism,Gender Identity,Poetry,Queer Identity,Sex,Transgender,Writing",,Zine,Zines,1,0
3377,https://search.mctclibraryzines.com/cms/items/show/3377,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Riot Grrrl^^ Writing^^ Journals^^ Jobs^^ Work^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Body Image^^ Racial Identity^^ Religion^^ Holidays","Musings from an insurgent femme",,,,,,,,,,Z00321,,,,,,"San Francisco, California, United States",2002-09-09,,2,32,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts. (Author description)",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Identity,Holidays,Jobs,Journals,Lesbian,Queer Identity,Racial Identity,Racial Stereotypes,Religion,Riot Grrrl,Work,Writing",,Zine,Zines,1,0
