﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7769,https://search.mctclibraryzines.com/cms/items/show/7769,Bananafish,"Scud^^ Seabury, John^^ Holliday, Neil^^ McCracken, Janet^^ Lucian^^ Lions, Rory^^ Grux^^ Manning, Terri^^ Glass, S.",Interviews,,,,,,,,,,,,,,,,,"Oakland, California, United States",,,,52,,"Rain forest crisis -- Obituaries -- Motown Oddities -- Winners of the Isadora Duncan Dance Awards -- Behind the Clamor Over Cults -- 'They Have Souls Too' Tv show on new ways of caring for the mentally ill -- Weight Loss Aids -- Buyers Guide -- Restaurant Forum -- Water Sports Gear -- Social and global change -- Tools","18 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5625,https://search.mctclibraryzines.com/cms/items/show/5625,"Jesus Sings","Qualls, Charlie","Music^^ Religion",,,,,,,,,,,Z05194,,,,,,"Oakland, California, United States",1994,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Religion",,Zine,Zines,1,0
5564,https://search.mctclibraryzines.com/cms/items/show/5564,"Redefining Our Relationships","Matik, Wendy-o",Relationships,"Subtitle: guidelines for responsible open relationships",,,,,,,,,,Z05164,,,,,,"Oakland, California, United States",2002,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
5229,https://search.mctclibraryzines.com/cms/items/show/5229,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Letters^^ Zines^^ Reviews",,,,,,,,,,,Z00017,,,,,,"Oakland, California, United States",2000,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Reviews,Zines",,Zine,Zines,1,0
5114,https://search.mctclibraryzines.com/cms/items/show/5114,Animator,,"Poetry^^ Fiction",,,,,,,,,,,Z04358,,,,,,"Oakland, California, United States",2001-04,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5107,https://search.mctclibraryzines.com/cms/items/show/5107,"Have You Seen The Dog Lately?","Makofsky, Serena","Art^^ Fiction",,,,,,,,,,,Z02568,,,,,,"Oakland, California, United States",1996,2,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
5049,https://search.mctclibraryzines.com/cms/items/show/5049,"Have You Seen The Dog Lately?","Makofsky, Serena","Humor^^ Letters^^ Zines^^ Reviews^^ Comics",,,,,,,,,,,Z03000,,,,,,"Oakland, California, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Letters,Reviews,Zines",,Zine,Zines,1,0
5043,https://search.mctclibraryzines.com/cms/items/show/5043,"Yello Kitty","Paik, Elisa","Racial Identity^^ Youth^^ Identity^^ Homosexual^^ Writing^^ Interviews",,,,,,,,,,,Z00874,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Identity,Interviews,Racial Identity,Writing,Youth",,Zine,Zines,1,0
4986,https://search.mctclibraryzines.com/cms/items/show/4986,Animator,,"Poetry^^ Journal",,,,,,,,,,,Z03190,,,,,,"Oakland, California, United States",2001-06,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
4763,https://search.mctclibraryzines.com/cms/items/show/4763,"Hungry Freaks","Goodrich, Miles","Activism^^ Cartoons^^ Conspiracies^^ Art^^ Music","Interview w/ Charles Mingus",,,,,,,,,,Z00057,,,,,,"Oakland, California, United States",1995,,2,72,"Envelope inside with various goodies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Cartoons,Conspiracies,Music",,Zine,Zines,1,0
