﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4959,https://search.mctclibraryzines.com/cms/items/show/4959,Xyzine,Staff,"Punk^^ Music^^ Interviews^^ Reviews^^ Zines",,,,,,,,,,,Z05063,,,,,,"Milwaukee, Wisconsin, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
4373,https://search.mctclibraryzines.com/cms/items/show/4373,"Women's Her-story","Fern, Kim","Feminism^^ Abuse^^ History^^ Human Rights","Feminist/ womens look at history",,,,,,,,,,Z02419,,,,,,"Milwaukee, Wisconsin, United States",1995-03,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,History,Human Rights",,Zine,Zines,1,0
3599,https://search.mctclibraryzines.com/cms/items/show/3599,Ungrateful,Claudine,"Women^^ Government^^ Oppression^^ Work",,,,,,,,,,,Z05890,,,,,,"Milwaukee, Wisconsin, United States",1995-10,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression,Women,Work",,Zine,Zines,1,0
5905,https://search.mctclibraryzines.com/cms/items/show/5905,Traction,Scott,"Anarchism^^ Punk^^ Music^^ Collage^^ Interviews^^ Reviews^^ Photography",,,,,,,,,,,Z00418,,,,,,"Milwaukee, Wisconsin, United States",1990-09,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Interviews,Music,Photography,Punk,Reviews",,Zine,Zines,1,0
7821,https://search.mctclibraryzines.com/cms/items/show/7821,"Total destroy: A Milwaukee anarchist periodical","Beardsley, Basil ","Political Organizing^^ Activism^^ Anarchism^^ Protests","A Milwaukee Anarchist periodical for life and love without restraint. Periodical based from Wilwaukee anarchists sharing news, interviews events and information in regards to anarchism and social war bash backs. Insurrectionary anarchist publication, with reports of RNC2008 protests and Bash Bash! ",,,,,,,,,,,,,,,,"Milwaukee, Wisconsin, United States",2008,,,12,,"Some things Anarchists in Milwaukee did in 2007 -- Agitation Without Illusions -- Refusing to Cry Wolf -- Interview #1 -- Through the Hydras Heart -- Dear Polotics, -- Interview #2 -- It's Still On! -- Dandelion Manifesto -- Recommendations","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
941,https://search.mctclibraryzines.com/cms/items/show/941,"Stark Reality","Yak Vader, Zak & Terd","Collage^^ Journals^^ Punk^^ Music^^ Reviews^^ Comics^^ Poetry^^ Fiction^^ Zines",,,,,,,,,,,Z01152,,,,,,"Milwaukee, Wisconsin, United States",1990-12,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Fiction,Journals,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
605,https://search.mctclibraryzines.com/cms/items/show/605,"River wurst","Krulos, Tea (editor)","Comics^^ Humor",,,,,,,,,,,Z07283,,,,,,"Milwaukee, Wisconsin, United States",2004,,4,68,"Various humorous comics compiled in a zine.","Pickle dude -- Hangnail -- Art Kumbalek's joke page -- Bad things will happen -- Tattoo tale -- New Harvey rising -- Keystone kops -- Bullshit tastes like lemon drops -- Saccharine -- Jefferson -- Darwin dong -- Rex Glamour, process server -- Robot dreams -- Free forever -- Sassage talk -- Thumbs up, thumbs down -- Better than rants (with more room to dance) -- A special message from Tea Krulos' joke shop -- Candye Kane: sex drugs adn the blues -- Coa Coa B. Ready -- The sum of all things -- Gast -- Dreadful days -- The intoxicated rat song -- Freedumb fecundity's wolves -- Used -- The gravest story ever toad -- Monsterous cliches -- Scream -- Cliff notes -- Slumber party -- Slowpoke -- About our artists and writers","26 x 21 centimeters","Printing Press^^ Comics",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
6393,https://search.mctclibraryzines.com/cms/items/show/6393,"QZAP: Meta^^ Read Queer Zines","Miller, Milo^^ Nault, Curran^^ Haley, Jenny^^ Kumbier, Alana^^ Burford, Josh","Personal Stories^^ Queer^^ Queer Activism^^ Queer Identity^^ Zines","A zine all about being queer and queer culture.",,www.qzap.org,,,,,,,,Z07837,,,,,,"Milwaukee, Wisconsin, United States",2010,,4,24,,"What's yr take on/quee-ee-r zines? -- Internet killed the queer zine start? -- Access to queer culture -- How diseased pariah news made me (a queer, crankier, smarter kind of) sick -- State of the gay union -- Defenders of the craft","22 x 18 centimeters",,"QZAP:meta is licensed under the Creative Commons Atribution-NonCommercial-NoDerivs 3.0 Unported license","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Queer,queer activism,Queer Identity,Zines",,Zine,Zines,1,0
1054,https://search.mctclibraryzines.com/cms/items/show/1054,"Qzap: meta","Miller, Milo (editor)^^ Wilde, Christopher (contributor)^^ Safari, Rio (contributor)^^ Stein, Jessica Max (contributor)^^ Fisher, Patrick (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06974,,,,,,"Milwaukee, Wisconsin, United States",2009-1,,1,20,"This is a zine about queer zines and queer zine librarianship.","Contents -- Metanonsense: an introduction -- The origin of love -- The successful ""marriage"" of the queer zine: one part queer, one part zine -- Names and dates and times: reflections on a queer zine adolescence -- Queer zines and the identity discourse","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
