﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5978,https://search.mctclibraryzines.com/cms/items/show/5978,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Film^^ Books^^ Reviews","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z04392,,,,,,"Minneapolis, Minnesota, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews",,Zine,Zines,1,0
5628,https://search.mctclibraryzines.com/cms/items/show/5628,"Tench, The","Heriot, Jean","Letters^^ Interviews^^ Technology^^ Internet^^ Books^^ Reviews",,,,,,,,,,,Z03300,,,,,,"Olympia, Washington, United States",1998-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Internet,Interviews,Letters,Reviews,Technology",,Zine,Zines,1,0
5584,https://search.mctclibraryzines.com/cms/items/show/5584,"I dreamed I was assertive","Perez, Cecelia","Personal Stories^^ Books^^ Recipes^^ Drawing^^ Death",,,,,,,,,,,Z06865,,,,,,"Tampa, Florida, United States",2007,,11,24,"It's about life, family, obsessions, nostalgia, things and people.","November 25, 2007 -- Little Alice B. -- About Alice -- Museum of forgotten ingrediants -- A day in the life October 26, 2007 -- On drawing -- Things -- 2007","22 x 18 centimeters","Hand Written^^ Hand Drawn^^ Collage^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Death,Drawing,Personal Stories,Recipes",,Zine,Zines,1,0
5522,https://search.mctclibraryzines.com/cms/items/show/5522,"Biblio funk^^ Banned books","Carls, Beth","Books^^ Censorship^^ Legal Rights",,,"Blue Valentine Press",,,,,,,,Z06714,,,,,,"New Brighton, Minnesota, United States",,,4,20,,"So much for deadlines -- 100 banned books -- A banned comic -- Catch as catch can -- Tomatoes = love -- Winter book -- More mail from Vermont -- Thinking with type -- Random acts of garage sale kindness -- Books from a thinkin' man -- On collecting books -- More mail from Berkeley -- Load lightening -- Coming in future issues","14 x 11 centimeters","Hand bound with string.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Censorship,Legal Rights",,Zine,Zines,1,0
5517,https://search.mctclibraryzines.com/cms/items/show/5517,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Writing^^ Literature^^ Books^^ Reviews",,,,,,,,,,,Z01136,,,,,,"Portland, Oregon, United States",2005,,5,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Collage,Literature,Reviews,Writing",,Zine,Zines,1,0
5168,https://search.mctclibraryzines.com/cms/items/show/5168,"For the clerisy^^ Good words for readers","Kresovich, Brant","Books^^ Zines^^ Letters",,,,,,,,,,,Z00941,,,,,,"Getzville, New York, United States",1998-02,5,26,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters,Zines",,Zine,Zines,1,0
5164,https://search.mctclibraryzines.com/cms/items/show/5164,"Bibliofunk^^ Zine for the decidedly bookish","Carls, Beth","Books^^ Book Reviews","""The premiere issue"" Special: bonus book inside",,"Blue Valentine Press",,,,,,,,Z00943,,,,,,"Minneapolis, Minnesota, United States",2005,,1,20,"Reviews of books read, including The Great Gatsby and Practicalities by Marguerite Duras, a list of books never read, and a list of tattoo books.",,"11 x 14 centimeters","Hand Bound with Thread",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books",,Zine,Zines,1,0
5160,https://search.mctclibraryzines.com/cms/items/show/5160,327,"LeTang, D.A.","Books^^ Family^^ Satire","'A publication by and for people bon on 3/27...and others'",,,,,,,,,,Z00939,,,,,,"Minneapolis, Minnesota, United States",1994-03-27,4,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Satire",,Zine,Zines,1,0
5157,https://search.mctclibraryzines.com/cms/items/show/5157,"For the clerisy^^ Good words for readers","Kresovich, Brant","Books^^ Writing",,,,,,,,,,,Z00940,,,,,,"Getzville, New York, United States",2002-06,9,46,18,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Writing",,Zine,Zines,1,0
5153,https://search.mctclibraryzines.com/cms/items/show/5153,"Westgate Press",,"Books^^ Art^^ Death","Legend and catalogue. Includes Last Dance poster",,,,,,,,,,Z00938,,,,,,"New Orleans, Louisiana, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Death",,Zine,Zines,1,0
