﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4927,https://search.mctclibraryzines.com/cms/items/show/4927,"Glen Burnieland","Jones, Chuck","Journals^^ Humor^^ Comics^^ Travel","Collection of sarcastic news stories based on Mr. Chuck's life",,,,,,,,,,Z03170,,,,,,"Laurel, Maryland, United States",1993-04,,26,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Travel",,Zine,Zines,1,0
4909,https://search.mctclibraryzines.com/cms/items/show/4909,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Feminism^^ Zines^^ Travel",,,,,,,,,,,Z03166,,,,,,"Chicago, Illinois, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Travel,Zines",,Zine,Zines,1,0
4907,https://search.mctclibraryzines.com/cms/items/show/4907,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Feminism^^ Zines^^ Reviews^^ Travel",,,,,,,,,,,Z03165,,,,,,"Chicago, Illinois, United States",1997,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Reviews,Travel,Zines",,Zine,Zines,1,0
4804,https://search.mctclibraryzines.com/cms/items/show/4804,"Armed With Anger","Corbridge, Richard","Punk^^ Anarchism^^ Travel^^ Interviews^^ Zines",,,,,,,,,,,Z04909,,,,,,"Bradford, United Kingdom",,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Travel,Zines",,Zine,Zines,1,0
4709,https://search.mctclibraryzines.com/cms/items/show/4709,Garbles,Ros,"Comics^^ Music Reviews^^ Letters^^ Travel^^ Zine Reviews","Includes insert advertising issue #5",,,,,,,,,,Z01706,,,,,,"Canterbury, England",1992-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Music Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
4596,https://search.mctclibraryzines.com/cms/items/show/4596,"In Morning Clouds","Evans, Sarah","Photography^^ Travel^^ Poetry",,,,,,,,,,,Z04143,,,,,,"Ottawa, Ontario, Canada",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel",,Zine,Zines,1,0
4421,https://search.mctclibraryzines.com/cms/items/show/4421,"Leeking Ink","Breier, Davida Gypsy","Art^^ Journals^^ Zines^^ Reviews^^ Travel","Originally known as Slow Leek",,,,,,,,,,Z00775,,,,,,"Havre De Grace, Maryland, United States",1999-06,,20,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Reviews,Travel,Zines",,Zine,Zines,1,0
4200,https://search.mctclibraryzines.com/cms/items/show/4200,"Growing Up, Falling Down","Violet, Nav","Art^^ Travel^^ Relationships^^ Fiction",,,,,,,,,,,Z00849,,,,,,"Centreville, Virginia, United States",2000,,5,44,"An artist interpretations of the world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Relationships,Travel",,Zine,Zines,1,0
4190,https://search.mctclibraryzines.com/cms/items/show/4190,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals",,,,,,,,,,,Z00906,,,,,,"Joseph, Oregon, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
3742,https://search.mctclibraryzines.com/cms/items/show/3742,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography",,,,,,,,,,,Z02318,,,,,,"Toledo, Ohio, United States",1998-04,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
