﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3380,https://search.mctclibraryzines.com/cms/items/show/3380,"Malcontent^^ Complete the process of self autonomy","Vincent, Gene","Politics^^ Music^^ Collage^^ Poetry^^ Fiction^^ Satire",,,,,,,,,,,Z04636,,,,,,"West Gamorgan, England",1988,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Music,Poetry,Politics,Satire",,Zine,Zines,1,0
3528,https://search.mctclibraryzines.com/cms/items/show/3528,"Chaotic World News And Olds","Pope George Ringo II","Abortion^^ Government^^ Cartoons^^ Anarchism","Dischordian magazine",,,,,,,,,,Z00033,,,,,,"Olympia, Washington, United States",1988,,23,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anarchism,Cartoons,Government",,Zine,Zines,1,0
3724,https://search.mctclibraryzines.com/cms/items/show/3724,"Plop Art","Raimond, Joseph B","Art^^ Comics",,,,,,,,,,,Z00640,,,,,,"West Germany",1988,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
4193,https://search.mctclibraryzines.com/cms/items/show/4193,"American Living","Mark, Angela^^ Michael Shores","Art^^ Technology",Collages,,,,,,,,,,Z00847,,,,,,"Allston, Massachusetts, United States",1988,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Technology",,Zine,Zines,1,0
4646,https://search.mctclibraryzines.com/cms/items/show/4646,"Blade barrier^^ Journal entries","Tetreault, Dean^^ Oberc, Larry","Personal Stories",,,"Primal Publishing",,,,,,,,Z00513,,,,,,"Allston, Massachusetts, United States",1988,,,48,,,"22 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
4877,https://search.mctclibraryzines.com/cms/items/show/4877,Grot,"Testa, Jim","Punk^^ Interviews^^ Music","Interview with Brian Vermin (Screeching Weasel)",,,,,,,,,,Z04942,,,,,,"New York, New York, United States",1988,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk",,Zine,Zines,1,0
4956,https://search.mctclibraryzines.com/cms/items/show/4956,"No Edge",Timojhen,"Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Comics^^ Poetry","Includes interview with Government Issue",,,,,,,,,,Z05062,,,,,,"Rochester, New York, United States",1988,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
5532,https://search.mctclibraryzines.com/cms/items/show/5532,"No External Compulsion",Criterion,"Collage^^ Comics^^ Punk^^ Interviews^^ Poetry^^ Zines",,,,,,,,,,,Z01126,,,,,,"Rib Lake, Wisconsin, United States",1988,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Poetry,Punk,Zines",,Zine,Zines,1,0
5904,https://search.mctclibraryzines.com/cms/items/show/5904,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Punk^^ Interviews",,,,,,,,,,,Z00417,,,,,,"Los Angeles, California, United States",1988,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk",,Zine,Zines,1,0
5946,https://search.mctclibraryzines.com/cms/items/show/5946,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Religion^^ Punk^^ Interviews^^ Reviews",,,,,,,,,,,Z00439,,,,,,"Los Angeles, California, United States",1988,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Religion,Reviews",,Zine,Zines,1,0
