﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
215,https://search.mctclibraryzines.com/cms/items/show/215,"Today And Everyday","Blyly-Strauss, Mina","Poetry^^ Commentary",,,,,,,,,,,Z04328,,,,,,,1997,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Poetry",,Zine,Zines,1,0
216,https://search.mctclibraryzines.com/cms/items/show/216,"Deleted Scenes","Eric^^ Tim","Personal Stories^^ Poetry",,,,,,,,,,,Z04330,,,,,,,2003-04,,2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
217,https://search.mctclibraryzines.com/cms/items/show/217,"Harpooned Crow","Bicking, Alyssa","Poetry^^ Food^^ Photography","'Bags of tea and seeds are included'",,,,,,,,,,Z04334,,,,,,,2005,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Photography,Poetry",,Zine,Zines,1,0
218,https://search.mctclibraryzines.com/cms/items/show/218,"Poems & Other Scraps Of Paper","Prokop, Gerald",Poetry,,,,,,,,,,,Z04344,,,,,,,2002-03,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
219,https://search.mctclibraryzines.com/cms/items/show/219,"When The Child Was A Child",,"Poetry^^ Fiction","Desciptive Language",,,,,,,,,,Z04347,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
220,https://search.mctclibraryzines.com/cms/items/show/220,"Confessions Of A Faerie Child","Dwyer, Elizabeth","Poetry^^ Journals^^ Photography^^ Design","Quo Vadis? Where are you going? (contains glitter)",,,,,,,,,,Z04409,,,,,,,,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Journals,Photography,Poetry",,Zine,Zines,1,0
221,https://search.mctclibraryzines.com/cms/items/show/221,"Swerve 6","Winch, Trence","Poetry^^ Philosophy","Two short poems",,,,,,,,,,Z04427,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Poetry",,Zine,Zines,1,0
222,https://search.mctclibraryzines.com/cms/items/show/222,"Spoken Word",,"Poetry^^ Prisons","'thoughts from the dead zone'",,,,,,,,,,Z04451,,,,,,,1992,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisons",,Zine,Zines,1,0
223,https://search.mctclibraryzines.com/cms/items/show/223,"Spoken Word",,"Poetry^^ Prisons","'thoughts from the dead zone'",,,,,,,,,,Z04452,,,,,,,1992,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisons",,Zine,Zines,1,0
224,https://search.mctclibraryzines.com/cms/items/show/224,"Sex Suck-off: Weinman Vs. Panza",,"Poetry^^ Sexual Identity",,,,,,,,,,,Z04471,,,,,,,,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sexual Identity",,Zine,Zines,1,0
