﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7775,https://search.mctclibraryzines.com/cms/items/show/7775,"Another Pair of Shoes","J^^ Kelly, Tim^^ Simcox, John^^ Weinman, Paul^^ Dement, Donna^^ Cringer^^ Green Day^^ Fugazi^^ ","Vegetarianism^^ Women^^ Health^^ Music interview^^ Music reviews^^ Zine reviews^^ Photos",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States","1990-07-22 and 1990-08-18",,3,24,"Inquire on the words used to call women, and an essay on Natural Health. Contains pictures of different bands, a band inteview and some music and zine reviews.","Girls, Girls, Girls -- Natural Hygiene -- Photos of bands, darkness and the backs of people's heads --  Interview with B.J. of Green Day","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7760,https://search.mctclibraryzines.com/cms/items/show/7760,"One Nation Uder God^^ A Bible History ","Konopacki, Mike ","Christianity^^ American History^^ Indigenous People^^ Slavery^^ Women^^ Sexism^^ War",,,,,,,,,,,,,,,,,,2010,,,40,,"One Nation Under God -- Columbus and the Indians -- The Excution of Hatuey -- Massachusetts Bay Colony -- Indian Removal -- Slavery and the Bile -- The Curse of Ham -- Frederick Douglass -- The Biblical Justification for Lynching -- The Bible vs. Women -- Anne Huthinson -- Ain't I A Women? -- Alice Paul and Suffrage -- War -- The War Prayer -- Shock and Awe -- Bush and the Iraq War -- Afterword -- Bibliography","14 x 22 centimeters","Photocopied^^ Hand Drawn",,"Poltical Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6509,https://search.mctclibraryzines.com/cms/items/show/6509,"Women in sound","Campbell, Madeleine^^ Favano, Gina^^ Grajeda, Becky^^ Otto, Katy^^ Dallas, Elly^^ Ebitz, Cecilia^^ Negrete, Maggie","Music^^ Women in Music^^ Recording^^ Women",,,"Women in Sound",,,,,,,,Z00860,,,,,,,2016,,2,60,"""This issue focuses on New York City women in sound and loosely how the space in which they live affects their work."" -from the editor","Eartheater -- Sara Landeau, the julie ruin -- A tribute to Vi Subversa -- Erin Tonkin, tony visconti productions -- Brooklyn Lutherie -- Sara Register, the matering palace -- Qualiatik -- Original scores by Becky Grajeda -- How do I start my own label?","22 x 14 centimeters","Hand Drawing",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6508,https://search.mctclibraryzines.com/cms/items/show/6508,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Ginsberg, Sara^^ Harvie, Nat^^ Keyes, Karrie^^ MacDonald, Maia","Music^^ Women in Music^^ Recording^^ Women",,,"Women in Sound",,,,,,,,Z00855,,,,,,,2018,,5,56,"""Several women in sound featured in this issue discuss getting out of their comfort zone or taking a chance, whether it's moving from L.A. to Minneapolis to work for Prince or from Denver to the U.K., or something less tangible, like completely revamping their creative output or maing the decision to fully commit to music as a career."" -from the editor","Susan Rgoers -- Dana Wachs -- Mirah Zeitlyn -- Vagabon -- Rachel Alina -- Felix Walworth -- TRNSGNDR uhs -- Leslie Gaston-Bird -- What is a Monitor Engineer? -- From the editor: Taking a chance hitting the road.","22 x 14 centimeters","Hand Drawing",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6499,https://search.mctclibraryzines.com/cms/items/show/6499,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Maggio, Danielle^^ Steib, Gabrielle^^ Kerrigan, Shannon^^ Gooch, Jenn^^ Goshinski, Lauren","Music^^ Women in Music^^ Recording^^ Women","Birth and Labor Special. Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07792,,,,,,,2016,,3,68,,"Osa Atoe -- Marielle V. Jakobsons -- Missy Thangs -- Alexis Icon -- Exercises in field recordings -- Jade Payne -- The genius of Betty Davis -- fielded -- Tidal-signal -- Jessica Thompson -- Lauren Goshinski -- What I want you to hear","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6498,https://search.mctclibraryzines.com/cms/items/show/6498,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Harvie, Nat^^ Slothour, Carolyn^^ Derubeis, Alissa","Music^^ Women in Music^^ Recording^^ Women","""Women in Sound"" is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07790,,,,,,,2017,,4,48,,"Leslie Mona-Mathus -- Yaeji -- Gina Favano -- S1 Synth Library: Alissa Derubris & Felisha Ledesma -- Glossary: Erotrack modular synths -- Sammus -- Holly Hansen -- Carolyn Slothour on Live Sound -- Building accessible recording","22 x 14 centimeters","Hand Drawing
",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6497,https://search.mctclibraryzines.com/cms/items/show/6497,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Dallas, Elly","Music^^ Women in Music^^ Recording^^ Women","Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07791,,,,,,,2015,,1,56,,"Heba Kadry -- Catherine Vericolli -- Kate Davis -- Linda Smith -- Moor Mother Goddess -- Women's audio mission -- Kelley Coyne -- Laura Dean -- Sami Perez -- Dottie Alexander -- Holly Herndon -- blursome -- Jennifer Baron","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6442,https://search.mctclibraryzines.com/cms/items/show/6442,"The Gadfly: A zine about Emma Goldman","Hallin, Alexis^^ Damman, Joseph^^ Brigham, Robin","history^^ activism^^ anarchism^^ women^^ birth control^^ feminism","A biography of Russian-American activist Emma Goldman. Drawing connections between her work in the early part of the 20th century and today.",,,,,,,,,,Z07810,,,,,,"Minneapolis, MN, USA",2014,,,20,,"Introduction -- Feminism -- Anarchism -- Patriotism -- Mother Earth -- The anachist queen","28 x 22 centimeters",,,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,Feminism,History,Women",,Zine,Zines,1,0
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
6399,https://search.mctclibraryzines.com/cms/items/show/6399,"Emily's Paintings","Hayes, Emily","Art^^ Painting^^ Women","A collections of paintings by Emily Hayes.",,"Roosterhouse Ideas (roosterhouse.org)",,,,,,,,Z07793,,,,,,"Minneapolis, MN, USA",2016,,,24,,"Untitled 12 -- Eventide -- Tatonka Bison -- Magnetic Mountains -- Brayne Power -- I See You -- Feather -- 20160224 -- Abstract -- The Power of Peace -- Life in Oregon -- Axana and Voltrup in Tesselation Land -- Twiggy -- Unicorn -- Death Defying Grave -- Hush -- Skeletal Allure -- Suffering and Joy -- Smile It's Free","22 x 14 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Painting,Women",,Zine,Zines,1,0
