﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5510,https://search.mctclibraryzines.com/cms/items/show/5510,"Zine world","Jerianne (editor)","Zines^^ DIY^^ Letters^^ Reviews",,,,,,,,,,,Z07310,,,,,,"Murfreesboro, Tennessee, United States",2007,,25,48,"A reader's guide to the underground press.","What's a zine? -- News -- Letters -- Columns -- Reviews -- Volunteers -- Word of mouth -- Address changes -- Zine world asks","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Letters,Reviews,Zines",,Zine,Zines,1,0
5509,https://search.mctclibraryzines.com/cms/items/show/5509,"Zine world","Jerianne (editor)","Zines^^ DIY^^ Letters^^ Reviews",,,,,,,,,,,Z07311,,,,,,"Murfreesboro, Tennessee, United States",2005,,22,64,"A reader's guide to the underground press.","What's a zine? -- News -- Letters -- Columns -- Response to the election -- Reviews -- Our volunteers -- Word of mouth -- Address changes","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Letters,Reviews,Zines",,Zine,Zines,1,0
5508,https://search.mctclibraryzines.com/cms/items/show/5508,"Zine world","Jerianne (editor)","Zines^^ DIY^^ Letters^^ Reviews",,,,,,,,,,,Z07312,,,,,,"Murfreesboro, Tennessee, United States",2004,,21,48,"A reader's guide to the underground press.","What's a zine? -- News -- Letters -- Columns -- Reviews -- Our volunteers -- Address changes -- Word of mouth -- Zine libraries and infoshops","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Letters,Reviews,Zines",,Zine,Zines,1,0
1120,https://search.mctclibraryzines.com/cms/items/show/1120,"Zine world","Jerianne (editor)","Letters^^ Zines^^ Reviews^^ Politics^^ Activism",,,,,,,,,,,Z07305,,,,,,"Portland, Oregon, United States",2012,,31,28,"A reader's guide to the underground press. A zine review zine.","Introduction -- Letters -- Reviews -- Our volunteers -- Resources -- The Soapbox","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Letters,Politics,Reviews,Zines",,Zine,Zines,1,0
1103,https://search.mctclibraryzines.com/cms/items/show/1103,"Zine world","Jerianne (editor)","Letters^^ Zines^^ Reviews^^ Politics^^ Activism",,,,,,,,,,,Z07304,,,,,,"Murfreesboro, Tennessee, United States",2007,,24,48,"A reader's guide to the underground press. A zine review zine.","Introduction -- News -- Contents -- Letters -- Everything is politics -- Reviews -- About our reviews -- Ordering zines -- Send us your stuff -- Zine world asks -- Zine world asks #2 -- Our volunteers -- Word of mouth -- Publications that review zines","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Letters,Politics,Reviews,Zines",,Zine,Zines,1,0
863,https://search.mctclibraryzines.com/cms/items/show/863,"Zine world",,"Letters^^ Zines^^ Reviews",,,,,,,,,,,Z07512,,,,,,"Murfreesboro, Tennessee, United States",2003,,18,64,"A quarterly publication dedicated to reviewing zines.","Introduction -- Contents -- News -- Letters -- An introduction to mail art -- Grant Schreiber's pigworld -- Who's who in the art revolution -- Pulling the strings: how business and institutions attempt to control the small press (part three of three) -- Reviews -- Our volunteers -- Word of mouth -- Classifieds","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Reviews,Zines",,Zine,Zines,1,0
3240,https://search.mctclibraryzines.com/cms/items/show/3240,"Zine Workers To Be Where I'm Going","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage^^ Zines","Marymark Press",,,,,,,,,,Z04140,,,,,,"East Windsor, New Jersey, United States",2006,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry,Zines",,Zine,Zines,1,0
334,https://search.mctclibraryzines.com/cms/items/show/334,"Zine talking!","Barton, Joshua^^ Fox, Violet^^ McElroy, Kelly^^ Smith, Kelsey",Zines,,,,,,,,,,,Z06627,,,,,,,2013-01-26,,,8,"Zine recommendations and tips for selecting zines.",,"11 x 7 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
2543,https://search.mctclibraryzines.com/cms/items/show/2543,"Zine Solar System","Tolbert, Yul","Cartoons^^ Reviews^^ Zines","Version 2.0",,,,,,,,,,Z06146,,,,,,"Detroit, Michigan, United States",2002-05,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Reviews,Zines",,Zine,Zines,1,0
808,https://search.mctclibraryzines.com/cms/items/show/808,"Zine Solar System","Tolbert, Yul","Cartoons^^ Reviews^^ Zines",,,,,,,,,,,Z05270,,,,,,"Columbus, Ohio, United States",2003-09,,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Reviews,Zines",,Zine,Zines,1,0
