﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1466,https://search.mctclibraryzines.com/cms/items/show/1466,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Comics^^ Childbirth^^ Letters^^ Reviews",,,,,,,,,,,Z07079,,,,,,"Danville, Ohio, United States",2002-2,,3,28,"This issue features personal stories and comics.","Table of contents -- Introductory ramblings: what I think of zining so far -- A letter defending public schools -- The story of Herbie, part 2: birth -- Movie review: The Majestic -- A safety lesson with Natural Gas Joe -- Natural Gas Joe saves the day: a true story -- Final fact","22 x 14 centimeters","Photocopied^^ Type Writer^^ Comics^^ Hand Bound with Twine",,"Personal Zine^^ Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
1786,https://search.mctclibraryzines.com/cms/items/show/1786,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07134,,,,,,"Grand Rapids, Michigan, United States",1997-3,,53,20,"A zine that features zine reviews and a comic by the editor.","The inside lowdown poop -- So what's up with supes? -- The Ryder Wyndham Memorial: black falcon award -- Red hot hip hit pick 2 click -- X-over -- The comic stripper -- ""The column"" -- Manga tango -- The big story -- This is the new stuff -- Ask Ed -- Totally bogus trivia -- Small press focus -- You ought to be a model -- The 3 pals in ""good news and..."" pt. 2 ""How Egor's mind works"" -- Follow up date -- Piggin' out -- What a card -- Spouting cliches -- On a pedestal -- Figures -- We get letters -- Graphite","22 x 14 centimeters","Type Writer^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
2107,https://search.mctclibraryzines.com/cms/items/show/2107,"Comic culture","Relkin, Richard^^ Relkin, Stephanie^^ Berntsen, Christian^^ Marlo, Eva^^ Young, Howie^^ Stark, Larry^^ Wargelin, Paul","Comics^^ Independent Media^^ Interviews",,,,,,,,,,,Z06862,,,,,,"Lexington, Kentucky, United States",1994,1,10,20,,"Editorial -- Independent spotlight -- In a perfect world -- Bursting out -- An interview withâ€¦Mike Grell -- Voices from the small press -- Cultural corner -- Convention schedule -- Small publishers directory -- Original strips -- Whoomp, there's my butt","35 x 29.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Interviews",,Zine,Zines,1,0
2459,https://search.mctclibraryzines.com/cms/items/show/2459,"Last white buffalo gazette","Bolman, Edward ""Cupcake""^^ Noel, Catherine ""Twink""","Comics^^ Interviews^^ Letters",,,,,,,,,,,Z06614,,,,,,"Studio City, California, United States",1998-11,,50,14,,"My small diary -- Maximum Traffic -- Switch -- Slasher McSpace -- McSpace spins out -- All bug radio -- Big buzz","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters",,Zine,Zines,1,0
2502,https://search.mctclibraryzines.com/cms/items/show/2502,"Postultimate white buffalo gazette","Bolman, Edward ""Holes and Mellow Rolls""^^ Noel, Catherine ""Puddin' Tame""","Comics^^ Letters",,,,,,,,,,,Z06615,,,,,,"Studio City, California, United States",1998-12,"Cold blue moon, black Ulysses afar off","Giant terror gorilla",18,,"I found a planet -- Caught on film II -- Mixed blessing -- The night that I watched Ally McBeal -- Letters -- Ghosty lets off 'Banana man's boots' -- My small diary -- The fabulous Steve Skeates -- Heart-heads in: 6 ft. tall -- Heart-heads in: Love isâ€¦ -- The heraldic blazon of Foss the cat","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
2639,https://search.mctclibraryzines.com/cms/items/show/2639,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James^^ Bliss, Pam",Comics,,,"Web Head Enterprizes",,,,,,,,Z06858,,,,,,"Wakefield, Massachusetts, United States",1994,,46,12,"The monthly newsletter of Web Head Comics.","Upcoming comic recommendations -- A page from Action Girl Comics -- J. Kevin Carrier interview -- Troy Hickman interview -- Tales of the pathetic club -- 4 color films -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2661,https://search.mctclibraryzines.com/cms/items/show/2661,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James",Comics,,,"Web Head Enterprizes",,,,,,,,Z06857,,,,,,"Wakefield, Massachusetts, United States",1994,,45,8,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Matt Press interview -- Steve Conley interview -- Andrew M. Ford interview -- Eugenus in Amok -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2679,https://search.mctclibraryzines.com/cms/items/show/2679,Kartouche,"O'Brien, Keith","Comics^^ Drawing Comics^^ Zine Reviews",,,,,,,,,,,Z06850,,,,,,"Mesa, Arizona, United States",,,3,30,,"Mailing comments -- Why have you chosen comics as a medium of expression? -- In the Maat-light -- Donna Barr's ""Stinz"" -- Sarah Dyer's action girl comics -- Slacker comics -- Narcolepsy dreams -- Detroit! Murder City Comix -- Seth Throb, underground artist -- Supersonic soul puddin' comics and stories -- Thieves & kings -- Sob story -- Churn -- Useless comics -- Twentysomething suicide -- The blond avenger -- Vertigo tarot","28 x 21.5 centimeters",,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Zine Reviews",,Zine,Zines,1,0
2723,https://search.mctclibraryzines.com/cms/items/show/2723,"White Buffalo Gazette","Bolman, Edward^^ Noel, Catherine^^ Maximum Traffic^^ George, Edgardo^^ Mackie, Simon^^ Gonzalez, Jennifer^^ Skeates, Steve^^ Wilson, Blair^^ Stengl, Bruce^^ Delaine^^ Pond, Carol^^ Winkleman, Tim^^ Feazell, Matt",Comics,,,,,,,,,,,Z06754,,,,,,"Flagstaff, Arizona, United States",1997-04,"Can't get no grindin'","What's the matter with the mill?",22,,"The miniscule adventures of the McCayuco -- Happy hippy milk shake -- Only a question -- Neo Pscyhedelicman -- Te deum (slight return) -- Character study -- A baked bean bounced across the couch -- Children's letters to god -- Music for a future age -- The Sunday paper -- Buzzsaw -- Tree boy stands rooted to the spot -- I'd rather be fishing -- Machine girl -- Cadillac Square -- A letter from Smallville -- Contest may result in Wellington being known as 'Smallville' -- A sad case of Fred -- Demented","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2738,https://search.mctclibraryzines.com/cms/items/show/2738,View-zine,"Nauenburg, Daniel","Comics^^ Zine Reviews",,,,,,,,,,,Z06779,,,,,,"Delmar, California, United States",1994,,,32,,"The new dark ages -- Success is the second-best revenge -- Sci-fi comics #3 -- Tales from the morgue #5 -- Sanity impaired kat -- Tales from the morgue #3 -- How to get a girl -- Andrubis #2 -- 3-D Pete's bit orbit comics #6 -- Glory #1 -- Lady Spectra and Sparky -- 5 o'clock shadow #8 -- Jape #2 -- Jape #1 -- Dungar the barbarian #45 -- Firebird press presents #5 -- Fantasy theater #1 -- Andrubis #1 -- 3-D Pete's big orbit comics #5 -- Weird comics #1 -- Ronald Muck -- Tales from the morgue #4 -- Ed Thud special edition -- Wet paint -- Satin steele #1 -- Satin steele #2 -- Satin steele #3 -- Drive like George Jetson","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
