﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1454,https://search.mctclibraryzines.com/cms/items/show/1454,"Absolutely Zippo","Mr. Eggplant","Satire^^ Punk^^ Collage^^ Reviews^^ Humor^^ Poetry",,,,,,,,,,,Z05359,,,,,,"Pinole, California, United States",1989-05,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Poetry,Punk,Reviews,Satire",,Zine,Zines,1,0
1740,https://search.mctclibraryzines.com/cms/items/show/1740,"Adventures Of Gawd The Almighty, The","Olson, Rick","Comics^^ Humor",,,,,,,,,,,Z02978,,,,,,"Minneapolis, Minnesota, United States",1994,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
5244,https://search.mctclibraryzines.com/cms/items/show/5244,Applicant,"Reklaw, Jesse","Photography^^ Humor","Microcosm Publishing #76041",,,,,,,,,,Z00028,,,,,,"Portland, Oregon, United States",2006,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Photography",,Zine,Zines,1,0
2927,https://search.mctclibraryzines.com/cms/items/show/2927,Assified,,"Drawing^^ Humor",,,,,,,,,,,Z02130,,,,,,"Philadelphia, Pennsylvania, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humor",,Zine,Zines,1,0
3771,https://search.mctclibraryzines.com/cms/items/show/3771,"Attempted Not Known","Conrad, Peter S.","Comics^^ Humor^^ Journals^^ Satire","Several short comics in a collection",,,,,,,,,,Z01637,,,,,,"Sunnale, California, United States",1999,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Satire",,Zine,Zines,1,0
3773,https://search.mctclibraryzines.com/cms/items/show/3773,"Attempted Not Known","Conrad, Peter S.","Comics^^ Humor^^ Journals^^ Satire","Several short comics in a collection",,,,,,,,,,Z01638,,,,,,"Sunnyvale, California, United States",2000-12,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Satire",,Zine,Zines,1,0
3740,https://search.mctclibraryzines.com/cms/items/show/3740,"Axt Report, The","Dr. Axt","Photography^^ Humor^^ Journal","The town noser for 55 years",,,,,,,,,,Z04127,,,,,,"Jacksonville, Oregon, United States",,1020,"12,751",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Photography",,Zine,Zines,1,0
5870,https://search.mctclibraryzines.com/cms/items/show/5870,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing",,,,,,,,,,,Z01120,,,,,,"Minneapolis, Minnesota, United States",1996,4,1,30,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
5876,https://search.mctclibraryzines.com/cms/items/show/5876,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing","Many references to ants",,,,,,,,,,Z01122,,,,,,"Minneapolis, Minnesota, United States",1991-07,2,4,48,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
4713,https://search.mctclibraryzines.com/cms/items/show/4713,"Baby Sue","Seven, Don W.","Comics^^ Music^^ Reviews^^ Satire^^ Humor",,,,,,,,,,,Z01710,,,,,,"Atlanta, Georgia, United States",1993,3,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Satire",,Zine,Zines,1,0
