﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1272,https://search.mctclibraryzines.com/cms/items/show/1272,"Reverend Richard J. Mackin's book of letters: consumer defense, corporate poetry","Mackin, Richard J.","Letters^^ Humour^^ Consumerism^^ Satire",,,,,,,,,,,Z07042,,,,,,"Cocoa Beach, Florida, United States",2002,,16,40,"A zine consisting of Rich Mackin's humorous letters to businesses and their replies.","Dear readers -- WWF -- Dear starbuccaneers -- Starbucks' reply -- Dear Lipton -- Lipton's reply -- Dear coca cola -- Coca cola's reply -- Dear George W. Bush -- The White House's reply -- Dear McDonald's -- McDonald's reply -- Dear Miller beer -- Dear Microsoft -- Dear Brittany Spears -- Dear McDonald's #2 -- Dear reindeer molesters -- Boca Burger -- Boca Burger's reply -- Dear Coca Cola #2 -- Coca Cola's reply #2 -- Bob Evans Farms, Inc. -- Dear Slim Jim -- Goodmark Foods' reply -- Dear Cinnamin Toast Crunch -- General Mills' reply -- Dear Arm and Hammer -- Arm and Hammer's reply -- Dear Pepsi -- Pepsi's reply -- Dear Nabisco -- Nabisco's reply -- Sara Lee -- Dear Guess? -- Dear Virginia -- Dear Dove soap -- Dear Patti Mitsui -- Dear Xerox -- Dear McDonald's #3 -- McDonald's reply #3 -- Dear Friendly's -- Dear Hershey Chocolate -- Dear Willy Wonka candies -- Wonka's reply","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumerism,Humour,Letters,Satire",,Zine,Zines,1,0
4815,https://search.mctclibraryzines.com/cms/items/show/4815,Residue,"Lootine, Roger","Cartoons^^ Comics^^ Satire^^ Humour^^ Politics",,,,,,,,,,,Z00994,,,,,,"Minneapolis, Minnesota, United States",1996-03,,1,24,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour,Politics,Satire",,Zine,Zines,1,0
3245,https://search.mctclibraryzines.com/cms/items/show/3245,"Poor-taste comics and stuff","Pietila, David E.","Comics^^ Fiction^^ Humour",,,,,,,,,,,Z07106,,,,,,"Hamilton, Ontario, Canada",1994,,7,20,"Humourous comics in poor taste.","Stimulating -- Alien love juice -- Musclemouse -- Our solar system -- Poon -- Single panel cartoons -- Bite me -- Edward -- Hey kids -- Male power trip comics -- Floppy -- Hall of fame weird floppy crafts -- Get your PTC comics here -- Jazz typewriter poetry shit","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Humour",,Zine,Zines,1,0
6139,https://search.mctclibraryzines.com/cms/items/show/6139,"Plotz: TV listings for the fachadded","Kligman, Barbara","TV^^ Personal Stories^^ Humour",,,,,,,,,,,Z07328,,,,,,"New York City, New York, United States",2002,,15,24,"Humorous personal stories about the author's relationship with TV.","TV teletype: Philadelphia -- TV teletype: New York -- The cable years -- TV OD -- Yiddish-isms -- TV schedule -- Plotz TV crossword -- Celebrity profile: EggRoll Kligman","22 x 14 centimeters",Photocopied,,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,TV",,Zine,Zines,1,0
1476,https://search.mctclibraryzines.com/cms/items/show/1476,"Penny dreadful: a woman's secret","Russell, Mark (editor)","Personal Stories^^ Humour^^ Fiction^^ Reviews^^ Letters^^ Disability",,,,,,,,,,,Z07083,,,,,,"Portland, Oregon, United States",2002,,17,56,"A journal of the mildly clever.","Editor's note -- Tabel of contents -- Microwave directions for your chicken-fried steak entrÃ©e -- Two very short stories -- Setting the record straight: misinformation, myths and misconceptions about the permanently disabled -- The day of foreclosure -- An accounting of Los Angeles' UPN 13 news -- Two short weeks -- Cheese and cat sandwich stapled to mayor's face -- Atkins v. Virginia 01-8452: the minority opinion -- I seen a movie -- The starmart lamentations -- Dear PBS","22 x 14 centimeters","Printing Press",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Fiction,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
3141,https://search.mctclibraryzines.com/cms/items/show/3141,"Peddling Records journal","Byrd, Gordon","Interviews^^ Music^^ Record labels^^ Writing^^ Cultural criticism^^ Drawing^^ Humour",,,"Peddling Records",,,,,,,,Z06245,,,,,,"Minneapolis, Minnesota, United States",,,1,16,"Interviews and commentary regarding music and the Twin Cities music scene.","The cover and intro you just saw -- The tapehold of contents -- Interview with your loving tiger -- Lov Bob -- Summer catolog -- Fetal shock treatment -- Death worries about it's baby -- At home -- Classifieds, signifieds","21.5 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Drawing,Humour,Interviews,Music,Record Labels,Writing",,Zine,Zines,1,0
4812,https://search.mctclibraryzines.com/cms/items/show/4812,Paping,"M., John","Comics^^ Drawing^^ Teaching^^ Work^^ Relationships^^ Humour",,,,,,,,,,,Z00976,,,,,,Canada,2003,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Relationships,Teaching,Work",,Zine,Zines,1,0
4793,https://search.mctclibraryzines.com/cms/items/show/4793,Paping,"M., John","Comics^^ Teaching^^ Work^^ Humour",,,,,,,,,,,Z00982,,,,,,"New York, New York, United States",,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Teaching,Work",,Zine,Zines,1,0
4104,https://search.mctclibraryzines.com/cms/items/show/4104,Oop,"Harrison, Joey^^ Laidman, Jenni","Humour^^ Poetry^^ Short Stories",,,,,,,,,,,Z06381,,,,,,"Toledo, Ohio, United States",2001,,12,24,,"Back then -- Homemade acronyms -- I killed the music -- Homelessness as a career option (essay) -- Emily Dickinson in a gray flannel suit (corporate poetry) -- Your name here (amusing grave stone names) -- Photo finish (fiction) -- I get letters","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Poetry,Short Stories",,Zine,Zines,1,0
3940,https://search.mctclibraryzines.com/cms/items/show/3940,"Nice day comix newsletter","Crawford, Randall H.","Comics^^ Comic Resources^^ Humour^^ Criticism","Contains a 12-page minicomic preview insert",,,,,,,,,,Z00120,,,,,,"Grand Rapids, Michigan, United States",1996,,43,16,"Comics, comics reviews and information regarding comics artists and small presses.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Criticism,Humour",,Zine,Zines,1,0
