﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6431,https://search.mctclibraryzines.com/cms/items/show/6431,"Phyte fanzine","Mowery, Mike (editor)^^ Lyxzen, Dennis (contributor)^^ Palacios-Hardy, Matias (contributor)","Punk^^ Bands^^ Interviews^^ Band Tours^^ Concert Reviews^^ Alternative Energy",,,,,,,,,,,Z07733,,,,,,"Santa Barbara, California, United States",1997?,,1,40,"Punk band interviews, a tour diary, and show reviews, with an article about ethanol.","Endeavor -- I refuse to be silent -- Trial -- The pickle patch -- Summer show reviews '97 -- Ethanol : an automobile fuel better for the environment -- Four Hundred Years -- The price of style -- Spring tour 1997 : Ink & Dagger, Botch, Nineironspitfire.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Energy,Band Tours,Bands,Concert Reviews,Interviews,Punk",,Zine,Zines,1,0
6203,https://search.mctclibraryzines.com/cms/items/show/6203,"Fanzine that-had-no-name: hands up, who supports the troops?",,"Military^^ Humour^^ Reviews^^ Interviews",,,,,,,,,,,Z07342,,,,,,"Santa Barbara, California, United States",,5,1,16,"Airs the author's thoughts and views to show that you don't have to accept the things that are given. As far as we know, the only zine in the world with rounded edges.","It was murder and nothing else -- The merit of humor, or, why ""Who Framed Roger Rabbit"" is cool -- Record reviews -- Blacklist mailorder -- Larry speaks -- Fanzine reviews -- Judge -- True patriotism -- Closing","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Interviews,Military,Reviews",,Zine,Zines,1,0
6018,https://search.mctclibraryzines.com/cms/items/show/6018,"Short Fuse","Holder^^ Zero","Poetry^^ Fiction",,,,,,,,,,,Z02633,,,,,,"Santa Barbara, California, United States",1995-07,,63,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4984,https://search.mctclibraryzines.com/cms/items/show/4984,"Fanzine That Had No Name, The","Billig, Jamey","Punk^^ Music^^ Music Reviews^^ Interviews","'Illuminating the Punk World' - Interviews with D.I. and Reality Control - The Editor has transposed the Volume and Issue numbers",,,,,,,,,,Z05075,,,,,,"Santa Barbara, California, United States",,1,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
4970,https://search.mctclibraryzines.com/cms/items/show/4970,"Bitter Old Jew","Goodman, P.J.","Journals^^ Music",,,,,,,,,,,Z03180,,,,,,"Santa Barbara, California, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music",,Zine,Zines,1,0
4968,https://search.mctclibraryzines.com/cms/items/show/4968,"Fanzine That Had No Name, The","Billig, Jamey","Punk^^ Music^^ Reviews^^ Interviews^^ Philosophy^^ Literature","Features an interview with Bad Religion - The Editor has transposed the Volume and Issue numbers",,,,,,,,,,Z05059,,,,,,"Santa Barbara, California, United States",,1,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Literature,Music,Philosophy,Punk,Reviews",,Zine,Zines,1,0
4928,https://search.mctclibraryzines.com/cms/items/show/4928,"No Answers","McClard, Kent","Punk^^ Music^^ Interviews^^ Reviews^^ Zines",,,,,,,,,,,Z05006,,,,,,"Santa Barbara, California, United States",1986-08,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
4891,https://search.mctclibraryzines.com/cms/items/show/4891,"Fanzine That Had No Name, The","Bing, Alec","Punk^^ Interviews","Interviews with Fugazi and the Circle Jerks - The editor has transposed the Volume and Issue numbers",,,,,,,,,,Z04947,,,,,,"Santa Barbara, California, United States",,4,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Punk",,Zine,Zines,1,0
4478,https://search.mctclibraryzines.com/cms/items/show/4478,"Pirate Jenny","Goodman, P.J.","Feminism^^ Lesbian^^ Terrorism^^ Pornography","Punch card for feminist terrorist actions",,,,,,,,,,Z02468,,,,,,"Santa Barbara, California, United States",2000-03,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Pornography,Terrorism",,Zine,Zines,1,0
2391,https://search.mctclibraryzines.com/cms/items/show/2391,"Useless Comics","Dougherty, Jed",Comics,,,,,,,,,,,Z01393,,,,,,"Santa Barbara, California, United States",1994,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
