﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3854,https://search.mctclibraryzines.com/cms/items/show/3854,"Hands Off","Lynn, Heather","Women^^ Teenagers^^ Family^^ Abuse",,,,,,,,,,,Z05852,,,,,,"Olympia, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers,Women",,Zine,Zines,1,0
4283,https://search.mctclibraryzines.com/cms/items/show/4283,"Hands Off","Lynn, Heather","Family^^ Teenagers^^ Abuse",,,,,,,,,,,Z02379,,,,,,"Lake Zurich, Illinois, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers",,Zine,Zines,1,0
5448,https://search.mctclibraryzines.com/cms/items/show/5448,"Happy, not stupid","Johnson, John","Personal Stories^^ Journals^^ Reviews^^ Humour^^ Family",,,,,,,,,,,Z07201,,,,,,"Reno, Nevada, United States",1996,,1,52,"This zine shines the light on happiness to prove that it's not a symptom of stupidity.","Welcome -- Diary -- Top 21 euphemismsm for vomit -- Coming up in Happy, Not Stupid -- Disturbing news -- Reviews -- Bukowski minute -- Reject column -- Cast of characters","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Humour,Journals,Personal Stories,Reviews",,Zine,Zines,1,0
1024,https://search.mctclibraryzines.com/cms/items/show/1024,"Herb The Car",Tim,"Youth^^ Men^^ Film^^ Family",,,,,,,,,,,Z03378,,,,,,"Seattle, Washington, United States",2000-07,,1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Film,Men,Youth",,Zine,Zines,1,0
4300,https://search.mctclibraryzines.com/cms/items/show/4300,"Hey Cabby","Ginzburg, Evan","Family^^ Relationships",,,,,,,,,,,Z02388,,,,,,"New York, New York, United States",1996,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Relationships",,Zine,Zines,1,0
4563,https://search.mctclibraryzines.com/cms/items/show/4563,"I Am Not Naturally Evil",,"Teenagers^^ Family^^ Abuse^^ Health Care",,,,,,,,,,,Z00139,,,,,,"Marietta, Georgia, United States",,,1,24,"Zine contains personal stories of self-mutilation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Health Care,Teenagers",,Zine,Zines,1,0
1396,https://search.mctclibraryzines.com/cms/items/show/1396,"I do not want you to leave","Bunnell, Jacinta","Personal Stories^^ Friends^^ Family^^ Childhood^^ Fiction",,,,,,,,,,,Z07170,,,,,,"Rosendale, New York, United States",2004,,,24,"Stories, both personal and fictional, about friends, family, and growing up.","Thanks -- Coke tricks -- The littlest tiger -- Fruit stripes -- Another perfect match -- Orphans -- Boggle -- Chacoal -- Sharp shooter -- Scratch -- Blurbs","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Hand Bound with Red and Green String",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Family,Fiction,Friends,Personal Stories",,Zine,Zines,1,0
5555,https://search.mctclibraryzines.com/cms/items/show/5555,"Incredibly True Adventure Of One Girl And Her Search For True Love",Anonymous,"Lesbian^^ Music^^ Journals^^ Family",,,,,,,,,,,Z03276,,,,,,"Pittsburgh, Pennsylvania, United States",1997-12-24,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Lesbian,Music",,Zine,Zines,1,0
4743,https://search.mctclibraryzines.com/cms/items/show/4743,Kelp,Mary,"Teenagers^^ Family",,,,,,,,,,,Z04757,,,,,,"Worcester, Massachusetts, United States",1997-06,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
4958,https://search.mctclibraryzines.com/cms/items/show/4958,Killjoy,"Machura, Jenny","Journals^^ Music^^ Reviews^^ Collage^^ Family^^ Humor","'Not a fanzine, not a punkzine, not a scenezine, just a zinezine'",,,,,,,,,,Z03182,,,,,,"Flossmoor, Illinois, United States",1994-10,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Family,Humor,Journals,Music,Reviews",,Zine,Zines,1,0
