﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6082,https://search.mctclibraryzines.com/cms/items/show/6082,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01021,,,,,,"Ft. Lauderdale, Florida, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
6079,https://search.mctclibraryzines.com/cms/items/show/6079,"Saddam & Armitage Show, The","Xerxes, John R.","Cartoons^^ Politics",,,,,,,,,,,Z01019,,,,,,"Cleveland Heights, Ohio, United States",2004-06,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Politics",,Zine,Zines,1,0
6077,https://search.mctclibraryzines.com/cms/items/show/6077,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01020,,,,,,"Ft. Lauderdale, Florida, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
6074,https://search.mctclibraryzines.com/cms/items/show/6074,Oh!,"Moore, Matheau","Cartoons^^ Poetry^^ Humor",,,,,,,,,,,Z01017,,,,,,"Williamstown, New Jersey, United States",1990-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Poetry",,Zine,Zines,1,0
6071,https://search.mctclibraryzines.com/cms/items/show/6071,"Spoken Languages","Frohlich, Danielle","Cartoons^^ Politics","Abstract cartoons",,,,,,,,,,Z01018,,,,,,"Boulder, Colorado, United States",1996,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Politics",,Zine,Zines,1,0
6068,https://search.mctclibraryzines.com/cms/items/show/6068,Feh!,"Stylites, Simeon","Cartoons^^ Poetry",,,,,,,,,,,Z01015,,,,,,"Montreal, Quebec, Canada",1990-06,,8,24,"'A journal of odious poetry'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Poetry",,Zine,Zines,1,0
6065,https://search.mctclibraryzines.com/cms/items/show/6065,"Luvboat Earth","Glenn, Joshua^^ Susan Roe","Cartoons^^ Poetry","Kraktoons Issue",,,,,,,,,,Z01016,,,,,,"Jamaica Plain, Massachusetts, United States",,,19,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Poetry",,Zine,Zines,1,0
6062,https://search.mctclibraryzines.com/cms/items/show/6062,Filler,Filler,"Cartoons^^ Humor^^ Politics^^ Satire","Book of political cartoons",,,,,,,,,,Z01012,,,,,,"Brattleboro, Vermont, United States",2003,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Politics,Satire",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
6054,https://search.mctclibraryzines.com/cms/items/show/6054,"Twisted Times","Mangrum, Stuart","Cartoons^^ Humor^^ Politics^^ Activism^^ Satire",,,,,,,,,,,Z01011,,,,,,"Concord, California, United States",,,17,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cartoons,Humor,Politics,Satire",,Zine,Zines,1,0
