﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
6219,https://search.mctclibraryzines.com/cms/items/show/6219,"Chaotik World",Trate-R,"Anarchism^^ Politics^^ Fiction^^ Interviews^^ Zines^^ Reviews",,,,,,,,,,,Z00379,,,,,,"Olympia, Washington, United States",,,19,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Interviews,Politics,Reviews,Zines",,Zine,Zines,1,0
6209,https://search.mctclibraryzines.com/cms/items/show/6209,"A may zine","Startling, Amy^^ Sunfrog^^ Jackson, Victoria Mae","Anarchism^^ Politics^^ Fiction^^ Poetry",,,,,,,,,,,Z00380,,,,,,"Liberty, Tennessee, United States",2001,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Poetry,Politics",,Zine,Zines,1,0
6195,https://search.mctclibraryzines.com/cms/items/show/6195,Micropuerto,"Guzman, Arturo","Racial Identity^^ Spirituality^^ Poetry^^ Fiction",,,,,,,,,,,Z03258,,,,,,"Los Angeles, California, United States",1997-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Racial Identity,Spirituality",,Zine,Zines,1,0
6103,https://search.mctclibraryzines.com/cms/items/show/6103,Babysue,"Seven, 'Quasi Don' W.","Racism^^ Criticism^^ Art^^ Fiction",,,,,,,,,,,Z05110,,,,,,"Atlanta, Georgia, United States",2001-07,7,1,32,"Comic book style zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Fiction,Racism",,Zine,Zines,1,0
6088,https://search.mctclibraryzines.com/cms/items/show/6088,"Summer's Over",Mitch,"Punk^^ Veganism^^ Comics^^ Fiction",,,,,,,,,,,Z05088,,,,,,"St. Cloud, Minnesota, United States",2003,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Punk,Veganism",,Zine,Zines,1,0
6081,https://search.mctclibraryzines.com/cms/items/show/6081,L'ouverture,"Campbell, Bill","Poetry^^ Politics^^ Satire^^ Writing^^ Racism^^ Art^^ Fiction^^ Politics","'The Black marketplace of ideas'",,,,,,,,,,Z04446,,,,,,"Atlanta, Georgia, United States",1996-10,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Politics,Racism,Satire,Writing",,Zine,Zines,1,0
6080,https://search.mctclibraryzines.com/cms/items/show/6080,"Insurrectionary Memiors & Personal Recollections Or A Cartoon Character, The","kyezine international","Fiction^^ Stories",,,,,,,,,,,Z02664,,,,,,"San Francisco, California, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Stories",,Zine,Zines,1,0
6078,https://search.mctclibraryzines.com/cms/items/show/6078,Gabriel,"Kuypers, Janet","Fiction^^ Women^^ Abuse",,,,,,,,,,,Z02667,,,,,,"Chicago, Illinois, United States",1993,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Fiction,Women",,Zine,Zines,1,0
6075,https://search.mctclibraryzines.com/cms/items/show/6075,"Wolske's Bay Star","Nied, Francis","Fiction^^ Sports","Article about writing stories",,,,,,,,,,Z02662,,,,,,"Menomonie, Wisconsin, United States",1986,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Sports",,Zine,Zines,1,0
