﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
73,https://search.mctclibraryzines.com/cms/items/show/73,Hopelessness,"Skeates, Stephen Lewis",Comics,,,,,,,,,,,Z01347,,,,,,,1989,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
211,https://search.mctclibraryzines.com/cms/items/show/211,Question,Duncan,"Poetry^^ Art","single poem and drawing",,,,,,,,,,Z04270,,,,,,,1989,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
481,https://search.mctclibraryzines.com/cms/items/show/481,"Disarm authority! Arm your desires!","Columbia Anarchist League","Anarchism^^ Activism^^ Social Change",,,,,,,,,,,Z07016,,,,,,"Columbia, Missouri, United States",1989,,,16,"Common perspectives on ourselves, our world and social change.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Social Change",,Zine,Zines,1,0
582,https://search.mctclibraryzines.com/cms/items/show/582,"Out Of Order","Hiller, Joan","Satire^^ Occult",,,,,,,,,,,Z05347,,,,,,"Atlanta, Georgia, United States",1989,,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Occult,Satire",,Zine,Zines,1,0
645,https://search.mctclibraryzines.com/cms/items/show/645,Anorgasmia,"Zedgrav, Chris","Collage^^ Poetry^^ Comics","Continuation of the zine 'Acid Burns' - Includes 75 cents off coupon for Pampers",,,,,,,,,,Z01173,,,,,,"Winnipeg, Manitoba, Canada",1989,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Poetry",,Zine,Zines,1,0
717,https://search.mctclibraryzines.com/cms/items/show/717,"Spinal Jaundice","Jourgensen, Mike","Collage^^ Zines^^ Music^^ Reviews^^ Art",,,,,,,,,,,Z01206,,,,,,"Denver, Colorado, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Music,Reviews,Zines",,Zine,Zines,1,0
836,https://search.mctclibraryzines.com/cms/items/show/836,"Greetings From Malcontent","Poll, Laura","Literature^^ Art",,,,,,,,,,,Z03384,,,,,,"Navesink, New Jersey, United States",1989,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature",,Zine,Zines,1,0
962,https://search.mctclibraryzines.com/cms/items/show/962,Filth,Sanford,"Collage^^ Music^^ Reviews^^ Interviews^^ Politics^^ Punk",,,,,,,,,,,Z01163,,,,,,"San Antonio, Texas, United States",1989,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
1129,https://search.mctclibraryzines.com/cms/items/show/1129,"Komotion International","Pepper, Margot","Art^^ Anarchism^^ Poetry^^ Reviews^^ Music",,,,,,,,,,,Z00569,,,,,,"San Francisco, California, United States",1989,1,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Music,Poetry,Reviews",,Zine,Zines,1,0
1130,https://search.mctclibraryzines.com/cms/items/show/1130,Nd,"Plunkett, David","Art^^ Artists^^ Interviews",,,,,,,,,,,Z00574,,,,,,"Austin, Texas, United States",1989,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Interviews",,Zine,Zines,1,0
