﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6,https://search.mctclibraryzines.com/cms/items/show/6,"10 Things Jesus Wants You To Know","Halligan, Dan","Anarchism^^ Music",,,,,,,,,,,Z00354,,,,,,"Seattle, Washington, United States",1996,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
8,https://search.mctclibraryzines.com/cms/items/show/8,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
9,https://search.mctclibraryzines.com/cms/items/show/9,"10 Things Jesus Wants You To Know","Halligan, Dan (editor)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,"Political Zine^^ Compilation Zine",,,,Z07325,,,,,,"Seattle, Washington, United States",1998,,18,60,"A punk music zine with interviews and reviews.","Diversity -- 10 things viewer mail -- Northwest news -- The music and the message -- Fight police brutality -- I have no idea so far -- Still stupid -- Out there -- BMG: big brother -- I am very impotant -- Goin' postal -- Scatterbrain -- Asian complication -- You're not embarrassed? -- Thoughts from the fork -- Pandamonium -- No recess -- Mindless dribble -- Debbie Goad -- Between the sheets with Holly Rose -- Empty records -- Cooking with the little angel -- More booze please -- And his movie -- Meg Watjen -- The splash 4 -- Swimgin' with Mels -- The suspects -- Ska stuff -- Zine scene -- CDs -- Sound advice","28 x 22 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
10,https://search.mctclibraryzines.com/cms/items/show/10,Absurd,"Thomas, Andy^^ Snow, Chet B.^^ Alexander, Steve (photographer)",Conspiracies,,,,,,,Fanzine,,,,Z07776,,,,,,"Cooksbridge, East Sussex, United Kingdom",2002-11,,,24,"Essays on crop circles.","The pick of the 2002 crop circle season -- Crop circles: a modern mystery -- Why 99% of the real crop circles are real and why the rest are fake.","28 x 22 centimeters","Hand Written^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
12,https://search.mctclibraryzines.com/cms/items/show/12,"Fight the Man and Get Away Safely",,"Activism^^ Protests",,,,,,,,,,,Z00103,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Protests",,Zine,Zines,1,0
13,https://search.mctclibraryzines.com/cms/items/show/13,"Panther Generation",,"Activism^^ Racism^^ Criticism^^ Racial Identity^^ Freedom^^ Oppression","compilation of 1970's black panther literature and present liberation articles by Mumia-Abul Jamal and others, includes CD by Dead Prez",,,,,,,,,,Z00106,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Oppression,Racial Identity,Racism",,Zine,Zines,1,0
14,https://search.mctclibraryzines.com/cms/items/show/14,"Panther Generation",,"Racial Identity^^ Freedom^^ Activism","Recap of black Panther activities during the 60's 70's mostly about Huey P. Newton, color magazine, with free CD by Dead Pres",,,,,,,,,,Z00183,,,,,,,2002,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Racial Identity",,Zine,Zines,1,0
15,https://search.mctclibraryzines.com/cms/items/show/15,"Oystercatcher, The",Ron,"Anarchism^^ Art^^ Collage^^ Radio^^ Religion^^ Nature^^ Environmental Sustainability","'Mayday issue'",,,,,,,,,,Z00286,,,,,,,2004-05,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Collage,Environmental Sustainability,Nature,Radio,Religion",,Zine,Zines,1,0
