﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
259,https://search.mctclibraryzines.com/cms/items/show/259,"Velvet Rut",,Travel,,,,,,,,,,,Z05686,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
3108,https://search.mctclibraryzines.com/cms/items/show/3108,"Twisted Times","Mangrum, Stuart","Travel^^ Comics^^ Music^^ Zines^^ Literature^^ Reviews","Fifth Anniversary Fiesta Issue",,,,,,,,,,Z05699,,,,,,"Concord, California, United States",,,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Literature,Music,Reviews,Travel,Zines",,Zine,Zines,1,0
2922,https://search.mctclibraryzines.com/cms/items/show/2922,Trash!,Ryan,"Travel^^ Work^^ Humor",,,,,,,,,,,Z05749,,,,,,"Brooklyn, New York, United States",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Travel,Work",,Zine,Zines,1,0
2874,https://search.mctclibraryzines.com/cms/items/show/2874,Spectacle,"Witsell, Theo","Travel^^ Journals^^ Anarchism^^ Socialism",,,,,,,,,,,Z05718,,,,,,"Little Rock, Arkansas",1996,,4.5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Journals,Socialism,Travel",,Zine,Zines,1,0
508,https://search.mctclibraryzines.com/cms/items/show/508,"Sidney Suppey's Quarterly And Confused Pet Monthly","Strecker, Candi",Travel,,,,,,,,,,,Z05303,,,,,,"Brisbane, California, United States",1997-11-22,6,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
2889,https://search.mctclibraryzines.com/cms/items/show/2889,"Shag Stamp","Stamp, Jane","Travel^^ Journals^^ Sex^^ Music",,,,,,,,,,,Z05732,,,,,,"Bradford, United Kingdom",1998,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Sex,Travel",,Zine,Zines,1,0
3091,https://search.mctclibraryzines.com/cms/items/show/3091,"Rule Of Thumb",Skot,Travel,"Subtitle: Hitchhiking stories",,,,,,,,,,Z05683,,,,,,"El Toro, California, United States",1999,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
3089,https://search.mctclibraryzines.com/cms/items/show/3089,"Rick Steeves' :europe Through The Back Door","Rick Steeve",Travel,,,,,,,,,,,Z05685,,,,,,"Edmonds, Washington, United States",1990,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
2899,https://search.mctclibraryzines.com/cms/items/show/2899,Resist,Matt,Travel,,,,,,,,,,,Z05735,,,,,,"Minneapolis, Minnesota, United States",,,38,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
2059,https://search.mctclibraryzines.com/cms/items/show/2059,Resist,"Resist, Matte","Travel^^ Cycling^^ Homeschooling",,,"Bicycle Lane Industries",,,,,,,,Z06209,,,,,,"Minneapolis, Minnesota, United States",,,41,60,"Writings about being called a hick, unschooling, critical mass, taxes, a brief history of Catholic radical Ammon Hennacy, reviews, and more.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Homeschooling,Travel",,Zine,Zines,1,0
