﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3548,https://search.mctclibraryzines.com/cms/items/show/3548,"Mickie's Dent","Krupa, J.","Women^^ Feminism^^ Freedom",,,,,,,,,,,Z05874,,,,,,"Coraopolis, Pennsylvania, United States",1998-09,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Freedom,Women",,Zine,Zines,1,0
3277,https://search.mctclibraryzines.com/cms/items/show/3277,Sandbox,"Jain, Vidyut^^ Sylvie Myerson","Art Music^^ Photography^^ Censorship^^ Legal Rights^^ Freedom^^ Poetry","Special article on Guiliani's crackdown on artists and free speech",,,,,,,,,,Z00684,,,,,,"Brooklyn, New York, United States",2000-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Music,Censorship,Freedom,Legal Rights,Photography,Poetry",,Zine,Zines,1,0
3270,https://search.mctclibraryzines.com/cms/items/show/3270,Babyfish,Sunfrog,"Art Feminism^^ Freedom^^ Music^^ Poetry^^ Rights^^ Satire^^ Sexual Identity",,,,,,,,,,,Z00681,,,,,,"Detroit, Michigan, United States",1998,,6,48,"self aware poetry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Feminism,Freedom,Music,Poetry,Rights,Satire,Sexual Identity",,Zine,Zines,1,0
3025,https://search.mctclibraryzines.com/cms/items/show/3025,"Big Band Fanzine","Interbang, Ben^^ Dave Liberation","Oppression^^ Freedom^^ Music",,,,,,,,,,,Z03969,,,,,,"Ravenna, Ohio, United States",1996-11,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Music,Oppression",,Zine,Zines,1,0
2575,https://search.mctclibraryzines.com/cms/items/show/2575,U-direct,"Goldman, Batya","Zines^^ Reviews^^ Politics^^ Freedom^^ Censorship^^ Legal Rights","The official zine of the Underground Press Conference",,,,,,,,,,Z06155,,,,,,"Chicago, Illinois, United States",1995-05,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Freedom,Legal Rights,Politics,Reviews,Zines",,Zine,Zines,1,0
2493,https://search.mctclibraryzines.com/cms/items/show/2493,"Urine Nation News","Ross, David","Crime^^ Drugs^^ Discrimination^^ Freedom^^ Censorship^^ Legal Rights^^ Language",,,,,,,,,,,Z01979,,,,,,"Norcross, Georgia, United States",1991-06,,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Crime,Discrimination,Drugs,Freedom,Language,Legal Rights",,Zine,Zines,1,0
2465,https://search.mctclibraryzines.com/cms/items/show/2465,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Conspiracies^^ Government^^ Freedom^^ September 11th","Patriot Act",,,,,,,,,,Z01928,,,,,,"Portland, Oregon, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Freedom,Government,September 11th",,Zine,Zines,1,0
2331,https://search.mctclibraryzines.com/cms/items/show/2331,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03060,,,,,,"College Park, Maryland, United States",2004-03,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2329,https://search.mctclibraryzines.com/cms/items/show/2329,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03061,,,,,,"College Park, Maryland, United States",2003-12,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2325,https://search.mctclibraryzines.com/cms/items/show/2325,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism","Zine culture",,,,,,,,,,Z03059,,,,,,"College Park, Maryland, United States",2002-03,1,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
