﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5410,https://search.mctclibraryzines.com/cms/items/show/5410,"Comic Book Publisher","Bagdon, Joe","Comics^^ Independent Media^^ Zine Reviews",,,,,,,,,,,Z06491,,,,,,"Hampton, Virginia, United States",1997-04,,1,12,,"Editorial -- News: Tim Corrigan announces the formation of New Voice Media -- Reviews -- A look at small press co-ops","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews",,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
5579,https://search.mctclibraryzines.com/cms/items/show/5579,"Kluttered visions","O'Brien, Keith^^ O'Brien, Carrie^^ St. Andre, Ken^^ Stratton, Ann^^ Tuerff, Tom^^ McNinch, Carrie","Independent Media^^ Comics^^ Zine Reviews^^ Movie Reviews^^ Music Reviews",,,,,,,,,,,Z06729,,,,,,"Mesa, Arizona, United States",1997-10,2,8,28,"Fringe and cult visual pop culture.","Interview with Edd Vick, publisher of Aeon -- Comics -- Comix -- Video -- Music -- Misc. -- Tarot in middle earth -- The Halloween tarot","21.5 x 14 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Movie Reviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
6465,https://search.mctclibraryzines.com/cms/items/show/6465,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews","Node Pajomo, shut down by the author in July of 2015, returns in this issue of Node Pajomo 2.1.",,,,,,,,,,Z07855,,,,,,"Bellingham, Washington, United States",2016,,2.1,20,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Welcome back to Node Pajomo! -- Zine reviews -- Node Pajomo give aways! -- Mail art listings -- And and and and and and and and and and and and and and","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
6487,https://search.mctclibraryzines.com/cms/items/show/6487,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews",,,,,,,,,,,Z07856,,,,,,"Bellingham, Washington, United States",2016,,2.2,24,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Zine reviews -- Zine libraries-- Mail art listings -- No commercial value -- Node pajomo giveaway! -- Inserts -- andandandandandandandand","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
2107,https://search.mctclibraryzines.com/cms/items/show/2107,"Comic culture","Relkin, Richard^^ Relkin, Stephanie^^ Berntsen, Christian^^ Marlo, Eva^^ Young, Howie^^ Stark, Larry^^ Wargelin, Paul","Comics^^ Independent Media^^ Interviews",,,,,,,,,,,Z06862,,,,,,"Lexington, Kentucky, United States",1994,1,10,20,,"Editorial -- Independent spotlight -- In a perfect world -- Bursting out -- An interview withâ€¦Mike Grell -- Voices from the small press -- Cultural corner -- Convention schedule -- Small publishers directory -- Original strips -- Whoomp, there's my butt","35 x 29.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Interviews",,Zine,Zines,1,0
3745,https://search.mctclibraryzines.com/cms/items/show/3745,"Comic culture","Relkin, Richard^^ Relkin, Stephanie^^ Berntsen, Christian^^ Marlo, Eva^^ Young, Howie^^ Ford, Andrew M.^^ Stark, Larry^^ Wargelin, Paul","Comics^^ Independent Media^^ Interviews",,,,,,,,,,,Z06775,,,,,,"Lexington, Kentucky, United States",1994-08,1,9,20,,"Editorial -- Independent spotlight -- In a perfect world -- Small publishers directory (updates plus M-Z) -- An interview with Howard Chaykin -- Convention schedule -- Voices from the small press -- Original strips -- Whoomp, there's my butt","35 x 29.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Interviews",,Zine,Zines,1,0
3889,https://search.mctclibraryzines.com/cms/items/show/3889,Tilt,"VanBrabandt, Bart","Music Reviews^^ Interviews^^ Punk^^ Metal Music^^ Writing^^ Cultural Criticism^^ Zines^^ Pacifism^^ Independent Media^^ Anarchism",,,,,,,,,,,Z04526,,,,,,"Ghent, Belgium",1990,1,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cultural Criticism,Independent Media,Interviews,Metal Music,Music Reviews,Pacifism,Punk,Writing,Zines",,Zine,Zines,1,0
5207,https://search.mctclibraryzines.com/cms/items/show/5207,"In the gutter^^ Between panels with an amateur comic book creator","Whittle, Perry","Short Stories^^ Independent Media^^ Comics",,,,,,,,,,,Z06507,,,,,,"San Francisco, California, United States",1995-06,,2,16,,"A difference of opinion -- Obsession -- Stubble's trouble -- Visual metaphors -- Just let me tell you this ideaâ€¦ -- The best idea ever -- Stop getting stopped -- A flexible tool -- Our limited audience -- The idea man","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Short Stories",,Zine,Zines,1,0
3348,https://search.mctclibraryzines.com/cms/items/show/3348,"City limits gazette","Willis, Steve","Comics^^ Letters^^ Independent Media",,,,,,,,,,,Z06763,,,,,,"McCleary, Washington, United States",1993-08,,"Too much noise, too far away",12,,"Lost laughter -- Bovine gazette -- Muck duch -- Other sounds -- Suspended animation -- U.G. cartoonists: sacred cows -- U.G. comix: sacred cows -- The buck town pub -- A note to hemp reform comix artists -- A note from Andrew Roller -- It's time to deep-six the NEA -- The Bil Keane watch -- Bigdog -- The many faces of JH Smith -- Don's odds and ends -- The Bil Keane watch: the three nostrils of Billy -- Slam -- H.P. Hedgie's geewilikers journal -- The whip -- If you love -- Shitkickin' kid -- MSRRT newsletter -- Gustave Verbeck's upside-downs -- Bald eagle snatches tourists' dog in Valdez -- Judge's happy face -- Bibliography of underground and obscuro comics -- Random entry comix -- Comic update -- Small press and independent publishers -- Small press report -- Beyond failure","21.5 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Letters",,Zine,Zines,1,0
