﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5304,https://search.mctclibraryzines.com/cms/items/show/5304,"Manifesto: Selected poems and rhymes","Decosta, Solidad^^ Branda, Allison",Poetry,,,,,,,,,,,Z07368,,,,,,"California, United States",,,,52,"Collection of personal and political poetry","The seventies were shit -- Yo'ain'noopoet -- Unarresting -- May Day '01 -- R nu war -- National poetry slam '01 -- Sistah song -- Remembering -- Big clit prophecy -- Fascism creeps -- San Francisco -- Marketing -- Mixed -- Soul song alphabet -- Intersexed is how it intersects -- Whiteness","22 x 14 centimeters",Chapbook,,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5305,https://search.mctclibraryzines.com/cms/items/show/5305,"I'll eat you with my teeth","Decosta, Solidad^^ Villareal, Stalina",Poetry,,,,,,,,,,,Z07367,,,,,,"California, United States",,,,48,"Collection of personal and political poetry","My roommate is a rat -- Zombies -- Shock value -- Freedom -- Valencia Street conversion, circa 1999 -- Quote from a workshop -- White boy elegy -- Talk -- The controlling of airflow as a means to liberation -- Worry -- Brotha man -- Three short poems in 5-7-5 (and one in 5-5-5) -- Deep -- I love restaurants -- Only in America -- Cayote confessional -- An extant Frisco prayer","22 x 14 centimeters",Chapbook,,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6204,https://search.mctclibraryzines.com/cms/items/show/6204,Griot,"Deller, Brian","Short Stories^^ Personal Stories^^ Folktales^^ Travel Stories",,,,,,,,,,,Z07349,,,,,,"Columbus, Ohio, United States",2004,,2,68,"Personal stories, folktales, articles, and other writings.","With action -- Contents -- This is about communication -- The great young ones -- The sound of love -- Short stories and folktales -- Support your local scene -- Make out summer 03 -- Short stories and folktales, part 2 -- May the hotshots never halt -- Boat making -- Short stories and folktales, part 3 -- In paths untrodden -- Kung fu castle -- Short stories and folktales, part 4 -- Grioto tour journal -- Daughters and mother -- Franny -- Yelling at buildings -- A new fashion strategy -- Short stories and folktales, part 5 -- Theft of service, or, this is not a travel narrative -- Tips for travellers -- I'm pissed -- A failed Miami narrative -- This was 2003","22 x 14 centimeters","Photocopied^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folktales,Personal Stories,Short Stories,Travel Stories",,Zine,Zines,1,0
6368,https://search.mctclibraryzines.com/cms/items/show/6368,"Coffee crumbs: the conglomerate","Denton, Charles (creator)^^ Lipscomb, Joe (creator)^^ Garrett, Blaine (creator)^^ Sendrijas, Ivy (creator)^^ Guttermuth, Brandon (contributor)","Short stories^^ Poetry^^ Apocalypse",,,"Dim Media",,,,,,,,Z07700,,,,,,"Minneapolis, Minnesota, United States",2010,,4,28,,"The conglomerate -- Roar shock test (ok, Dr. Freud) -- Credits","21.5 x 14 centimeters",Photocopied,,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Poetry,Short Stories",,Zine,Zines,1,0
1415,https://search.mctclibraryzines.com/cms/items/show/1415,Imps,"Doctor Trust (contributor)^^ Musicmaster (contributor)^^ Fucci, Dominick (contributor)^^ Cosentino, Mario (contributor)^^ Lumpkins, Barbara (contributor)^^ Doctor Id (contributor)","Fiction^^ Poetry^^ Science Fiction^^ Compilation",,,,,,,,,,,Z07178,,,,,,"Hopkins, Minnesota, United States",1985-1,,19,12,"Stories and poems by various artists.","Contributors and chameleons -- Paved with gold and my ass -- No bad poets -- Breaktime -- Softcore politics -- Summer vacation -- Notice -- No I'm not drunk -- Chameleons: a sci-fi novella","22 x 14 centimeters","Type Writer^^ Collage^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Science Fiction",,Zine,Zines,1,0
331,https://search.mctclibraryzines.com/cms/items/show/331,"Blue dolphins ocean","Dolphin, Blue","Poetry^^ Music^^ Music Reviews",,,,,,,,,,,Z06584,,,,,,,,,15,4,,"Dealing with loss -- Riding the spiral -- What I stole -- Transcendent connections -- Thanking the self and soul -- Review on react -- The souls invitation -- Confusion and truth -- Death to I","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Poetry",,Zine,Zines,1,0
883,https://search.mctclibraryzines.com/cms/items/show/883,"Hobson's choice","Dominowski, Daniel (editor)^^ Wraith, William W. (contributor)^^ Braud, Lionel (contributor)^^ Aranda, Laura (contributor)^^ McInnis, Haley (contributor)^^ Komie, Robin Marin (contributor)","Fiction^^ Poetry^^ Compilation^^ Relationships",,,,,,,,,,,Z07114,,,,,,"Augusta, Georgia, United States",2007-10,1,2,28,"Generally gritty literature by a variety of authors.","Contributors -- Chuck the pandas into space -- Chicago's sweetest -- Describe loneliness -- Fathom this -- Nashville cannibal (part one, denouement) -- Exxon gas stations love pharmaceuticals -- Nashville cannibal (part two, factotum) -- Chasing Americana -- Conjured -- Obviously walking away -- Nashville cannibal (part three, sensation)","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Relationships",,Zine,Zines,1,0
389,https://search.mctclibraryzines.com/cms/items/show/389,"Mill Avenue vexations, construction tribute: cranes","Dotson, Kyt","Fiction^^ Fantasy^^ Adventure",,,,,,,,,,,Z07180,,,,,,,2008-3,,,32,"A dark, modern magical tale.",,"22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Fantasy,Fiction",,Zine,Zines,1,0
3923,https://search.mctclibraryzines.com/cms/items/show/3923,"Durable goods","Drehmer, Aleathis (editor)^^ Benitez, Cat^^ Metro, Frankie^^ Mann, Melissa.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00024,,,,,,"Painted Post, New York, United States",2012,,71,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3890,https://search.mctclibraryzines.com/cms/items/show/3890,"Durable goods","Drehmer, Aleathis, (editor)^^ Mesler, Corey^^ Cogswell, Tobi^^ Rice, Cheryl.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00018,,,,,,"Painted Post, New York, United States",2012,,68,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
