﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4769,https://search.mctclibraryzines.com/cms/items/show/4769,"Eye Candy","Biel, Joe","Activism^^ Criticism^^ Religion","Joe Biel also is the editor of zine 'Take Off Your Fucking Dress and Go Bowling'.",,,,,,,,,,Z00060,,,,,,"Mentor, Ohio, United States",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Religion",,Zine,Zines,1,0
12,https://search.mctclibraryzines.com/cms/items/show/12,"Fight the Man and Get Away Safely",,"Activism^^ Protests",,,,,,,,,,,Z00103,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Protests",,Zine,Zines,1,0
2038,https://search.mctclibraryzines.com/cms/items/show/2038,"Flour power","Rejoice (author)^^ Freida (illustrator)^^ Nick (contributor)","Activism^^ Politics^^ Gender Equality^^ Poverty^^ Anarchism^^ Environmental Protection^^ Punk",,,,,,,,,,,Z07397,,,,,,"Vancouver, British Columbia, Canada",1996,,7,64,"An anarchist, punk, political, personal music zine.","Introduction -- Editorial -- Letters -- Canadian contacts -- Benefits -- Jane Kirby framed by Brookings cops -- Parasites -- Vitamin C -- Vitamin D -- Condoms are harmful -- Don't pierce infants' ears -- Why queer pride -- The Black Panthers and move -- Motherhood feminist? -- Herstory of the topless equality struggle in Canada -- The time Canadian troops invaded the United States -- More Canadian anarchist herstory -- Poverty in Canada -- Reviews -- Seattle protest against Holocaust denier David Irving turns into victory celebration -- Fried","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Gender Equality,Politics,Poverty,Punk",,Zine,Zines,1,0
4767,https://search.mctclibraryzines.com/cms/items/show/4767,"Flower Of Harm",,"Activism^^ Freedom^^ Religion",,,,,,,,,,,Z00059,,,,,,"New Orleans, Louisiana, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Religion",,Zine,Zines,1,0
4510,https://search.mctclibraryzines.com/cms/items/show/4510,"Green World",,"Activism^^ Drugs^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z00084,,,,,,"London, England, United Kingdom",2001-12,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Environmental Activism,Environmental Protection,Environmental Sustainability",,Zine,Zines,1,0
4079,https://search.mctclibraryzines.com/cms/items/show/4079,Harmony,"Evans, Rose","Activism^^ Politics^^ Prisons^^ Capital Punishment^^ Health Care^^ Books",,,,,,,,,,,Z00100,,,,,,"San Francisco, California, United States",1994,4,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Books,Capital Punishment,Health Care,Politics,Prisons",,Zine,Zines,1,0
4082,https://search.mctclibraryzines.com/cms/items/show/4082,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Prisons^^ Books^^ Reviews^^ Capital Punishment",,,,,,,,,,,Z00082,,,,,,"San Francisco, California, United States",1997,6,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Books,Capital Punishment,Interviews,Politics,Prisons,Reviews",,Zine,Zines,1,0
4096,https://search.mctclibraryzines.com/cms/items/show/4096,Harmony,"Evans, Rose","Activism^^ Politics^^ Books^^ Reviews^^ Abortion",,,,,,,,,,,Z00063,,,,,,"San Francisco, California, United States",2004,8,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Politics,Reviews",,Zine,Zines,1,0
4118,https://search.mctclibraryzines.com/cms/items/show/4118,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Protests^^ Books^^ Literature^^ Reviews^^ Abortion^^ War",,,,,,,,,,,Z00081,,,,,,"San Francisco, California, United States",2004,8,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Interviews,Literature,Politics,Protests,Reviews,War",,Zine,Zines,1,0
4763,https://search.mctclibraryzines.com/cms/items/show/4763,"Hungry Freaks","Goodrich, Miles","Activism^^ Cartoons^^ Conspiracies^^ Art^^ Music","Interview w/ Charles Mingus",,,,,,,,,,Z00057,,,,,,"Oakland, California, United States",1995,,2,72,"Envelope inside with various goodies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Cartoons,Conspiracies,Music",,Zine,Zines,1,0
