﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5290,https://search.mctclibraryzines.com/cms/items/show/5290,"Envy The Dead",,"Anarchism^^ Art^^ Humor^^ Drugs","'Fucksheet 5' Insert",,,,,,,,,,Z00287,,,,,,"Kansas City, Missouri, United States",,,4,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Drugs,Humor",,Zine,Zines,1,0
4850,https://search.mctclibraryzines.com/cms/items/show/4850,"Rubber Puppy",,"Cartoons^^ Humor^^ Housing","'7 good things about my childhood'",,,,,,,,,,Z01008,,,,,,"Austin, Texas, United States",1990,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Housing,Humor",,Zine,Zines,1,0
4813,https://search.mctclibraryzines.com/cms/items/show/4813,"Rubber Puppy",,"Cartoons^^ Children^^ Humor^^ Fiction",,,,,,,,,,,Z00978,,,,,,"Austin, Texas, United States",1989,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Children,Fiction,Humor",,Zine,Zines,1,0
4235,https://search.mctclibraryzines.com/cms/items/show/4235,"Kreature Comforts",,"Youth^^ Humor",,,,,,,,,,,Z04822,,,,,,"Memphis, Tennessee, United States",1989,2,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Youth",,Zine,Zines,1,0
3772,https://search.mctclibraryzines.com/cms/items/show/3772,Quimby,,"Comics^^ Humor^^ Photography^^ Interviews^^ Art",,,,,,,,,,,Z01639,,,,,,"Boston, Massachusetts, United States",,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Interviews,Photography",,Zine,Zines,1,0
3642,https://search.mctclibraryzines.com/cms/items/show/3642,Retard,,"Writing^^ Conspiracies^^ Humor^^ Letters",,,,,,,,,,,Z02289,,,,,,"Alexandria, Virginia, United States",,2,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Humor,Letters,Writing",,Zine,Zines,1,0
2927,https://search.mctclibraryzines.com/cms/items/show/2927,Assified,,"Drawing^^ Humor",,,,,,,,,,,Z02130,,,,,,"Philadelphia, Pennsylvania, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humor",,Zine,Zines,1,0
2912,https://search.mctclibraryzines.com/cms/items/show/2912,Holywickedflyingjesus,,"Drinking^^ Humor",,,,,,,,,,,Z03928,,,,,,"Milwaukee, Wisconsin, United States",1995-07,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Humor",,Zine,Zines,1,0
2607,https://search.mctclibraryzines.com/cms/items/show/2607,Moxie,,"Humor^^ Religion","Discordianist Zine",,,,,,,,,,Z03017,,,,,,"Minneapolis, Minnesota, United States",,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion",,Zine,Zines,1,0
1734,https://search.mctclibraryzines.com/cms/items/show/1734,"Guerilla Humor",,"Humor^^ Collage^^ Comics",,,,,,,,,,,Z02974,,,,,,"Frisco, Colorado, United States",2001,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor",,Zine,Zines,1,0
