﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3404,https://search.mctclibraryzines.com/cms/items/show/3404,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00713,,,,,,"Saint Paul, Minnesota, United States",1998,,4,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3398,https://search.mctclibraryzines.com/cms/items/show/3398,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00712,,,,,,"Saint Paul, Minnesota, United States",1998,,3,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
5910,https://search.mctclibraryzines.com/cms/items/show/5910,"Punk Parents",,"Anarchism^^ Punk^^ Politics^^ Collage^^ Veganism^^ Media^^ Health Care","'The Journal of Better Living'",,,,,,,,,,Z00424,,,,,,"Phoenix, Arizona, United States",1990,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Health Care,Media,Politics,Punk,Veganism",,Zine,Zines,1,0
5812,https://search.mctclibraryzines.com/cms/items/show/5812,"Pullin' jeez",,"Photographs^^ Photography^^ Media^^ Cultural Criticism",,,,,,,,,,,Z01093,,,,,,"Melbourne, Florida, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Media,Photographs,Photography",,Zine,Zines,1,0
3157,https://search.mctclibraryzines.com/cms/items/show/3157,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment",,"Politics^^ Critique^^ Activism^^ Anti-Capitalism^^ Media^^ Consumerism",,,,,,,,,,,Z07407,,,,,,"Minneapolis, Minnesota, United States",,,,32,"A reorganized version of the first chapter of a book called ""Culture Jam: The Uncooling of America"" by Kalle Lasn.","Introduction -- Mood disorders -- The Manchurian consumer -- Posthuman -- The ecology of mind -- Noise -- Jolts -- Shock -- Hype -- Unreality-- Erosion of empathy -- Information overload -- Infotoxins -- Loss of infodiversity -- An environmental movement of the mind -- Afterward","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Consumerism,Critique,Media,Politics",,Zine,Zines,1,0
445,https://search.mctclibraryzines.com/cms/items/show/445,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment","Lasn, Kalle^^ Doctor Zoidberg","Consumerism^^ Media^^ Mental Health^^ Culture Jamming^^ Media Critique^^ Anti-Capitalism^^ Social Control^^ American Imperialism","""The following text is more or less, a reorganized version of the first chapter of a great book called Culture Jam: The Uncooling of America"" - Doctor Zoidberg",,"Doctor Zoidberg",,,,,,,,Z07644,,,,,,,1999?,,,32,"Posthuman proposes a grim view of reality where we are all so enmeshed in our ""mediated"" selves that we cannot go without our technology for long with out going into withdrawal symptoms. The author also points out the increase in mental health aliments and ties this to our heavily controlled environs created by the media and consumerism.",,"21 x 15 centimeters",,"""As usual, I didn't bother with all that ""Copyright"" nonsense, so if you purchase this - guess what you are accessories to?""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Anti-Capitalism,Consumerism,Culture Jamming,Media,Media Critique,Mental Health,Social Control",,Zine,Zines,1,0
6166,https://search.mctclibraryzines.com/cms/items/show/6166,Posemodern,"Bourne, Amy","Media^^ Work^^ Interviews^^ Poetry^^ Art","'The work issue'",,,,,,,,,,Z03236,,,,,,"San Francisco, California, United States",,,1,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Media,Poetry,Work",,Zine,Zines,1,0
4155,https://search.mctclibraryzines.com/cms/items/show/4155,Parsley,"Moher, Louise",Media,,,,,,,,,,,Z04785,,,,,,"Toronto, Ontario, Canada",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
546,https://search.mctclibraryzines.com/cms/items/show/546,Parsley,"Moher, Louise","Media^^ Criticism",,,,,,,,,,,Z03438,,,,,,"Toronto, Ontario, Canada",1998,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media",,Zine,Zines,1,0
577,https://search.mctclibraryzines.com/cms/items/show/577,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03448,,,,,,"Champaign, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
