﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7942,https://search.mctclibraryzines.com/cms/items/show/7942,"Women in Sound","Campbell, Madeline^^ Galindo, Jett^^ Ginsburge, Sara^^ Negrete, Maggie^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,,,,,,,,,,,,,,,,2020-10,,8,60,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Nocole Mitchell -- Sadie Dupis and Shamir: Recording new Albums -- Carol Kaye -- Gloria Kaba -- Annlie Huang -- Victoria Shen -- Getting your music mastered: a beginners guide -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7941,https://search.mctclibraryzines.com/cms/items/show/7941,"Women in Sound","Brunet, Maxine^^ Campbell, Madeline^^ Ginsburg, Sara^^ Karavas, Ellie^^ Kladzyk, Rene^^ Lynn Negrete, Maggie^^ Payne, Jade^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,"Women in Sound",,,,,,,,,,,,,,,2020-05,,7,52,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Katie Lau -- Danielle Depalma -- Aisha Loe -- Jes Skolnik -- On Optimism, the music industry and avoiding megalithic  thinking -- Creating Inclusive Environments for trans and non-binary voalists -- Chasing waterfalls: Make up of a mixer, part two -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7901,https://search.mctclibraryzines.com/cms/items/show/7901,"Fat B*tch Nudes","Mulch, Ari S.","Queer^^ Queer Zines^^ Body Image^^ Sizeism^^ Body Positivity^^ Portraits^^ Art^^ Fat Positivity",,,toxicmetalexpo,,,,,,,,,,,,,,"Chicago, Illinois, United States",,,,12,"An illustrated zine in all red about body image, queer relationships and self love.",,"13.5 x 17.5 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7897,https://search.mctclibraryzines.com/cms/items/show/7897,"The Dinosaur Yearbook","Brockman, Benjamin Davis^^ Leffler, Kit","Fantasy^^ Dinosaurs^^ Portraits^^ Art^^ Languages^^ Translation^^ High School^^ School^^ Students^^ Creativity",,,"Kit Rags",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,20,"An imaginary yearbook for a school of dinosaurs. Filled with portraits, club pictures and a made up language, this shared what it would be like to be a dinosaur in school.",,"17.5 x 21 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7873,https://search.mctclibraryzines.com/cms/items/show/7873,"All Black Zine^^ Introspection","Bisogno, Dominic^^ Brown, Marcus^^ Lurssen, Axel^^ Matsafu, Matshoshi K^^ Mejia, Tony Salazar^^ Moses, Jordon^^ Uchida, Yuta^^ Villiard, Moria","Identity^^ Marginalized Groups^^ Black and White Illustration^^ Art^^ Design^^ Portraits^^ Poetry",,,"All Black Zine",,,,,,,,,,,,,,,2016,,3,8,"A collection of digital self portrait work, poetry, and quotes","""Chicano"" -- ""Untitlted"" -- Introspection Series #011 -- Oil on Canvas -- Digital Illustration -- ""Ballad of a Venezuelan American""","14 x 21.5 centimeters",,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7779,https://search.mctclibraryzines.com/cms/items/show/7779,"Horse radish",,"Photography^^ Portraits","Collection of color photographs",,,,,,,,,,,,,,,,,,,,12,"Portraits of individuals and groups without any accompanying text",,"21.5 x 14 centimeters",Photography,,"Art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6288,https://search.mctclibraryzines.com/cms/items/show/6288,"Bowling Stars of 1989","Pernula, Chris","Sports^^ Biographies^^ Cartoons^^ Portraits","Information about the  50 greatest bowlers in history.",,,,,,,,,,Z07843,,,,,,,,,,56,"""1989 will forever be known as the year of the bowler. Never before had the American public witness such an awe-inspiring group of talented athletes. These Gods among men embodied the very essence of strength, bravery, and heroism.""","Dick Weber -- Art Trask -- Bill Bunetta -- Jim Pencak -- Butch Soper -- Mark Roth -- Ernie Schlegel -- Mike Lemongello -- Amleto Monacelli -- Don Genalo -- Dave Davis -- Brad Snell -- Barry Asher -- Pete Couture -- Ron Bell -- Tom Baker -- Bob Handley -- Jess Stayrook -- Carmen Salvino -- Don Carter -- Guppy Troup -- Mike Aulby -- Joe Berardi -- Mark Williams -- Tommy Hudson --Jim Godman -- David Husted -- Michael Edwards -- Don Johnson -- Gary Skidmore -- Dale Eagle -- Mark Baker -- Charlie Tapp -- Marshall Holman -- Les Schissler -- Harry Sullins -- Rodger Bowker -- Pete Weber -- Wayne Zahn -- Chris Warren -- Billy Hardwick -- George Pappas -- Marc McDowell -- Paul Colwell -- Larry Laub -- Del Ballard Jr. -- Norm Duke -- Bill Beach -- Walter Ray Williams Jr. -- Billy Walden","14 x 22 centimeters",,,"Fanzine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Cartoons,Portraits,Sports",,Zine,Zines,1,0
3384,https://search.mctclibraryzines.com/cms/items/show/3384,Kutt,"Gysel, Jessica^^ Rams, Marjolein^^ Mulder, Martien^^ Cleary, Sharon^^ Pedemont, Gloria^^ Brown, Melissa^^ Schorr, Collier^^ Carlier, Sico^^ Bonajo, Melanie^^ Maximo, Gloria^^ Kellner, Amy^^ Theodorou, Tania^^ McGinley, Ryan^^ Peaches^^ Neumann, Bettina (creators).","Writing^^ Music^^ Interviews^^ Photography^^ Body Image^^ Fat Acceptance^^ Portraits^^ Comics^^ Lesbian^^ Butch^^ Bisexuality^^ Queer","Published in summer 2002",,,,,,,,,,Z00350,,,,,,"Amsterdam, Netherlands",2002,,2,68,"Mix of interviews with Butch/Dyke and Bisexual musicians and writers^^ portraits and photography.","Lizzy the lezzy -- Collier Schorr -- Karin Kis -- Martine van der Horst -- Peaches versus JD -- Hialrious Comic -- Eileen Myles -- Bushwackers -- Tania Theodorou -- Lilac Yellow Page.","23.5 x 16.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Image,Butch,Comics,Fat Acceptance,Interviews,Lesbian,Music,Photography,Portraits,Queer,Writing",,Zine,Zines,1,0
322,https://search.mctclibraryzines.com/cms/items/show/322,"Faces and voices of Wawa and Hawk Junction","Paterson, Bob","Comics^^ Portraits",,,,,,,,,,,Z06499,,,,,,,2000,1,,52,,,"20 x 25 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Portraits",,Zine,Zines,1,0
137,https://search.mctclibraryzines.com/cms/items/show/137,Bill,"Cunningham, Mark","Drawing^^ Portraits",,,,,,,,,,,Z02132,,,,,,,1998-12,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Portraits",,Zine,Zines,1,0
