﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
147,https://search.mctclibraryzines.com/cms/items/show/147,Untitled,,Feminism,"Picture of nude mannequins on the cover",,,,,,,,,,Z02417,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feminism,,Zine,Zines,1,0
148,https://search.mctclibraryzines.com/cms/items/show/148,"Adventures In Youth Work","Kaba, Mariame","Feminism^^ Rap","Collection of several articles from other publications",,,,,,,,,,Z02476,,,,,,,2004,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Rap",,Zine,Zines,1,0
213,https://search.mctclibraryzines.com/cms/items/show/213,"Bananaseats & Oaktrees","Powers, Colleen","Poetry^^ Art^^ Fiction^^ Feminism","'A zine written by women of all ages.'",,,,,,,,,,Z04292,,,,,,,2003-10,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Fiction,Poetry",,Zine,Zines,1,0
232,https://search.mctclibraryzines.com/cms/items/show/232,"Screams From Inside",Carissa,"Punk^^ Politics^^ Feminism^^ Reviews^^ Letters",,,,,,,,,,,Z05068,,,,,,,,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews",,Zine,Zines,1,0
233,https://search.mctclibraryzines.com/cms/items/show/233,"Screams From Inside",Carissa,"Punk^^ Politics^^ Feminism^^ Reviews^^ Letters",,,,,,,,,,,Z05069,,,,,,,,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews",,Zine,Zines,1,0
247,https://search.mctclibraryzines.com/cms/items/show/247,Babydoll,,"Sex^^ Feminism^^ Art^^ Abuse",,,,,,,,,,,Z05401,,,,,,,,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Feminism,Sex",,Zine,Zines,1,0
250,https://search.mctclibraryzines.com/cms/items/show/250,"Sittin' Pretty","Harper, Samantha","Short Stories^^ Comics^^ Poetry^^ Feminism","Includes 'AIM' sticker insert",,,,,,,,,,Z05497,,,,,,,1994,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Poetry,Short Stories",,Zine,Zines,1,0
252,https://search.mctclibraryzines.com/cms/items/show/252,"Midwestern Wasteland","Bomb, Lynn","Spirituality^^ Feminism^^ Poetry",,,,,,,,,,,Z05549,,,,,,,2002-12,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Spirituality",,Zine,Zines,1,0
292,https://search.mctclibraryzines.com/cms/items/show/292,"Moon Root: an exploration of Asian womyn's bodies","Hwang Jensen, Sine^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani Toshea Mease, Jess^^ Wang, Jacki^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu.","Poetry^^ Writing^^ Cultural Criticism^^ Feminism^^ Gender Identity^^ Queer Identity^^ Transgender^^ Sex^^ Body Image","Published in fall of 2011",,"Moon Root",,,,,,,,Z00117,,,,,,,2011,,1,35,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is -- Ten honest things -- Bhanu Kapil's body","21 x 14 centimeters",,,"Political zine^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Cultural Criticism,Feminism,Gender Identity,Poetry,Queer Identity,Sex,Transgender,Writing",,Zine,Zines,1,0
302,https://search.mctclibraryzines.com/cms/items/show/302,Strike,,"Riot Grrrl^^ Feminism^^ Women's History^^ Menstruation^^ Alternative Menstrual Products^^ DIY^^ Abortion^^ Pro-Choice Movement^^ Comics",,,,,,,,,,,Z00445,,,,,,,,,,32,"Features a tribute to Audre Lorde, information pertaining to environmentally and body-friendly menstrual pads and women historical figures.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alternative Menstrual Products,Comics,DIY,Feminism,Menstruation,Pro-Choice Movement,Riot Grrrl,Women's History",,Zine,Zines,1,0
