﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2006,https://search.mctclibraryzines.com/cms/items/show/2006,"Proof I exist: Tryin to pave the eway for a brand new day",Billy,"Letters^^ Relationships",,,,,,,,,,,Z06810,,,,,,"Chicago, Illinois, United States",2008,,9,52,"A compilation of letters from Billy to friends and family.","Dear Doug -- Yael -- Hello there, Graham, how are you? -- Dear Dan Nemo -- Dear Condenada -- Mother, mother -- Dear Ken -- Dear Drew -- Dear Nia -- Hey there little brother, how are ya? -- My dear Laura -- Jenna-vieve -- Dear Papergirls -- Dear dear Davy -- Dear Too Cool","22 x 14 centimeters","Type Writer^^ Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Relationships",,Zine,Zines,1,0
2237,https://search.mctclibraryzines.com/cms/items/show/2237,"Jelly Cake","Castle, Benjamin","Personal Stories","Subtitle: Blueberry marinade",,,,,,,,,,Z05610,,,,,,"Minneapolis, Minnesota, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2246,https://search.mctclibraryzines.com/cms/items/show/2246,"Jelly Cake","Castle, Benjamin","Personal Stories","Subtitle: Canned diced bananas in heavy corn syrup",,,,,,,,,,Z05611,,,,,,"Minneapolis, Minnesota, United States",2008,2.5,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2501,https://search.mctclibraryzines.com/cms/items/show/2501,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ Letters^^ Philosophy",,,,,,,,,,,Z07241,,,,,,"Olympia, Washington, United States",2008,,3,16,"A thought-provoking zine on issues in government and alternatives to democracy.","There is a secret world concealed within this one -- Introductions -- Letters -- What could there be beyond democracy? -- What are the democratic alternatives to democracy -- Divided and conquered -- Ultimatum -- Adultery (and other half revolutions) -- One dimensional man in the three dimensional world -- Transgression -- Where are we going? -- CrimethInc manifesto","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Letters,Philosophy,Social Change",,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
3194,https://search.mctclibraryzines.com/cms/items/show/3194,"Bookstore thief and other readerly adventures",Merc,"Personal stories^^ Crime^^ Books",,,"Alterior Motives",,,,,,,,Z06280,,,,,,"Minneapolis, Minnesota, United States",2008,,1,36,"Describes a bookstore robbbery","Armed robbery --retail therapy -- most criminals -- insdie shrinage -- epilogue -- the power of cheese","21.5 x 14 centimeters","Type Writer^^ Mimeograph",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Personal Stories",,Zine,Zines,1,0
3226,https://search.mctclibraryzines.com/cms/items/show/3226,Lollygagging,"Greene, Maria","Writing^^ Interviews^^ Letters",,,,,,,,,,,Z02325,,,,,,"Delta, Colorado, United States",2008,1,15,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Writing",,Zine,Zines,1,0
3332,https://search.mctclibraryzines.com/cms/items/show/3332,"Typewriter Art","Sonnenfeld, Mark",,"Dedicated to Joseph Verrilli",,,,,,,,,,Z02363,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3684,https://search.mctclibraryzines.com/cms/items/show/3684,"Day After, The","Sonnenfeld, Mark",Photography,,,,,,,,,,,Z04112,,,,,,"East Windsor, New Jersey, United States",2008,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
4138,https://search.mctclibraryzines.com/cms/items/show/4138,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06828,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Modchicago -- Midwest Beat -- The Gruesomes -- The Mans -- The Mechanics of Romance -- Listen to this! -- Stumblurfest '08 -- Boom Chick Records","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
