﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5570,https://search.mctclibraryzines.com/cms/items/show/5570,Softspoken,Rachael,"Relationships^^ Personal Stories",lovely,,,,,,,,,,Z05170,,,,,,"Natchez, Mississippi, United States",2004-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Relationships",,Zine,Zines,1,0
5188,https://search.mctclibraryzines.com/cms/items/show/5188,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Fiction^^ Humor^^ Journals^^ Family^^ Relationships","'Part of the problem - part of the solution - on the fence'",,,,,,,,,,Z02597,,,,,,"Ross, California, United States",2004-07,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Humor,Journals,Relationships",,Zine,Zines,1,0
5009,https://search.mctclibraryzines.com/cms/items/show/5009,"First Line, The","LaBounty, David",Fiction,"'Why are you always so cynical?'",,,,,,,,,,Z02532,,,,,,"Plano, Texas, United States",2004-07,6,2,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
5006,https://search.mctclibraryzines.com/cms/items/show/5006,"Trouble Makes Girls","Coldheartxriot, Chloe","Poetry^^ Collage^^ Art^^ Cartoons",,,,,,,,,,,Z04313,,,,,,"Minneapolis, Minnesota, United States",2004-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Poetry",,Zine,Zines,1,0
3588,https://search.mctclibraryzines.com/cms/items/show/3588,Ms.Direction,"Cercone, Katie","Women^^ Gender^^ Activism","Gender bending",,,,,,,,,,Z05889,,,,,,"Claremont, California, United States",2004-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Gender,Women",,Zine,Zines,1,0
3267,https://search.mctclibraryzines.com/cms/items/show/3267,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",,,,,,,,,,,Z02341,,,,,,"Chicago, Illinois, United States",2004-07,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
2301,https://search.mctclibraryzines.com/cms/items/show/2301,"Modern Arizona","Unseen, Joe","Humor^^ Travel^^ History^^ Reviews","Includes CD",,,,,,,,,,Z03037,,,,,,"Brewster, New York, United States",2004-07,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humor,Reviews,Travel",,Zine,Zines,1,0
1860,https://search.mctclibraryzines.com/cms/items/show/1860,"Youth Truth","Schneider-Joseph, David","Youth^^ News^^ Poetry^^ Reviews","'Official Zine of Americans for a Society Free from Age Restrictions'",,,,,,,,,,Z05974,,,,,,"Chicago, Illinois, United States",2004-07,5,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Poetry,Reviews,Youth",,Zine,Zines,1,0
1644,https://search.mctclibraryzines.com/cms/items/show/1644,"Back Talk","Golaszewski, Carolyn^^ Linda Stoltz","Youth^^ Travel",,,,,,,,,,,Z06026,,,,,,"Portland, Oregon, United States",2004-07,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Youth",,Zine,Zines,1,0
834,https://search.mctclibraryzines.com/cms/items/show/834,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05276,,,,,,"Berkeley, California, United States",2004-07,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
