﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5793,https://search.mctclibraryzines.com/cms/items/show/5793,"We Love Food!","Denson, Abby^^ Yuko Koyama","Food^^ Cooking",,,,,,,,,,,Z02716,,,,,,"Long Beach, New York, United States",1998-11,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Food",,Zine,Zines,1,0
2317,https://search.mctclibraryzines.com/cms/items/show/2317,"Bear cupboard","Doo Wat Dee Dee","Food^^ Recipes^^ Cooking^^ Baking","Screenprinted cover.",,,,,,,,,,Z06201,,,,,,"Minneapolis, Minnesota, United States",,,,52,"Recipes with stories and useful tips. Each dish is matched with music, a nice touch.","Tips--Rice, oh glorious and glamorous rice--Totally crucial base for savory sludges--Sludge in a pot recipes--Sludge in a pot rice style--Pocket food things--Noodle recipe--Fruit and veggie spotlight!--Breads and grain type stuff","14 x 21.5 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baking,Cooking,Food,Recipes",,Zine,Zines,1,0
5797,https://search.mctclibraryzines.com/cms/items/show/5797,Graffiti,"Dwyer, John","Food^^ Health Care","Newsletter for the Camelopard Society",,,,,,,,,,Z02719,,,,,,"San Diego, California, United States",1989-12,2,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care",,Zine,Zines,1,0
5810,https://search.mctclibraryzines.com/cms/items/show/5810,Gourmandizer,"Gearman, Gearik","Food^^ Music^^ Zines^^ Collage^^ Food^^ Photography^^ Food^^ Reviews^^ Restaurants","'The Dairy Issue'",,,,,,,,,,Z02724,,,,,,"Minneapolis, Minnesota, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Food,Music,Photography,Restaurants,Reviews,Zines",,Zine,Zines,1,0
4203,https://search.mctclibraryzines.com/cms/items/show/4203,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina","Food^^ Reviews","'The Chocolate Issue'",,,,,,,,,,Z00950,,,,,,"Minneapolis, Minnesota, United States",,,11,16,"Appears the title is 'Mikado', but it's not",,"11 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Reviews",,Zine,Zines,1,0
4215,https://search.mctclibraryzines.com/cms/items/show/4215,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina","Food^^ Reviews",,,,,,,,,,,Z00953,,,,,,"Minneapolis, Minnesota, United States",,,26,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Reviews",,Zine,Zines,1,0
4218,https://search.mctclibraryzines.com/cms/items/show/4218,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina","Food^^ Reviews",,,,,,,,,,,Z00951,,,,,,"Minneapolis, Minnesota, United States",,,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Reviews",,Zine,Zines,1,0
5053,https://search.mctclibraryzines.com/cms/items/show/5053,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina",Food,,,,,,,,,,,Z00954,,,,,,"Minneapolis, Minnesota, United States",,,16,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
5171,https://search.mctclibraryzines.com/cms/items/show/5171,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina",Food,,,,,,,,,,,Z00949,,,,,,"Minneapolis, Minnesota, United States",,,10,16,"A zine all about different candy reviews^^ this issue focuses on items found in New Orleans.",,"11 x 28 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
5218,https://search.mctclibraryzines.com/cms/items/show/5218,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina",Food,,,,,,,,,,,Z00952,,,,,,"Minneapolis, Minnesota, United States",,,25,16,"A zine all about candy reviews. Includes an interview with a zine buyer for Tower Records",,"11 x 28 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
