﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
618,https://search.mctclibraryzines.com/cms/items/show/618,"Luvboat Earth","LaFave, Annie^^ Susan Roe",Midwest,"The Midwest Issue",,,,,,,,,,Z03495,,,,,,"Jamaica Plain, Massachusetts, United States",,,20,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midwest,,Zine,Zines,1,0
6065,https://search.mctclibraryzines.com/cms/items/show/6065,"Luvboat Earth","Glenn, Joshua^^ Susan Roe","Cartoons^^ Poetry","Kraktoons Issue",,,,,,,,,,Z01016,,,,,,"Jamaica Plain, Massachusetts, United States",,,19,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Poetry",,Zine,Zines,1,0
5062,https://search.mctclibraryzines.com/cms/items/show/5062,"Luvboat Earth","Glenn, Joshua^^ Patrick Glenn","Alcohol^^ Cartoons^^ Zine Reviews",,,,,,,,,,,Z00200,,,,,,"Jamaica Plain, Massachusetts, United States",,,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cartoons,Zine Reviews",,Zine,Zines,1,0
4201,https://search.mctclibraryzines.com/cms/items/show/4201,"Luvboat Earth","Glenn, Joshua^^ Jack Paradis","Poetry^^ Satire",,,,,,,,,,,Z04803,,,,,,"Jamaica Plain, Massachusetts, United States",,,25,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Satire",,Zine,Zines,1,0
3656,https://search.mctclibraryzines.com/cms/items/show/3656,"Luvboat Earth","Glenn, Joshua^^ Mike Goodman",Writing,,,,,,,,,,,Z02293,,,,,,"Jamaica Plain, Massachusetts, United States",,,21,32,"Max Weber issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
3620,https://search.mctclibraryzines.com/cms/items/show/3620,"Luvboat Earth","Glenn, Joshua",Writing,,,,,,,,,,,Z02274,,,,,,"Jamaica Plain, Massachusetts, United States",,,29,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
2848,https://search.mctclibraryzines.com/cms/items/show/2848,"Luvboat Earth","Glenn, Joshua^^ Susan Roe","Travel^^ Writing","Jack Kerouac",,,,,,,,,,Z05702,,,,,,"Jamaica Plain, Massachusetts, United States",1992,,23,28,"Pilgrimage Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Writing",,Zine,Zines,1,0
2146,https://search.mctclibraryzines.com/cms/items/show/2146,"Luvboat Earth","Glenn, Joshua",Skateboarding,,,,,,,,,,,Z05514,,,,,,"Jamaica Plain, Massachusetts, United States",,,28,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skateboarding,,Zine,Zines,1,0
1273,https://search.mctclibraryzines.com/cms/items/show/1273,"Luvboat Earth","Glenn, Joshua","Comics^^ Zine Reviews^^ Short Stories",,,,,,,,,,,Z01876,,,,,,"Jamaica Plain, Massachusetts, United States",,,26,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories,Zine Reviews",,Zine,Zines,1,0
2098,https://search.mctclibraryzines.com/cms/items/show/2098,"Luvboat earth^^ City","Glenn, Josh^^ Cherkas, Michael^^ Stieglitz, Alfred^^ Doucet, Julie","Cities^^ Literature^^ Comics^^ Television",,,"Paradise enterprises",,,,,,,,Z06413,,,,,,"Jamaica Plain, Massachusetts, United States",,,24,24,,"Where did Jamaica Plain's name come from? -- Baudelaire -- Crowds -- Pot and the polis -- My hopes for the Beverly teens -- Gladys Presley sighted! -- Required consumption","21.5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cities,Comics,Literature,Television",,Zine,Zines,1,0
