﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6421,https://search.mctclibraryzines.com/cms/items/show/6421,"Trouvaille: A roadside attraction fanzine","Fox, Violet","art^^ road trips^^ photography^^ history","A quick tour of roadside attractions and their history. Primarily featuring attractions of Minnesota, this zine also includes attractions from such far flung places as Seattle, WA and Milwaukee, WI.",,,,,,,,,,Z07802,,,,,,"St Cloud, MN, USA",2017,,1,16,"Issue 1: An introduction to novelty","Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum --","22 x 14 centimeters",,"Creative Commons: Attribution - NonCommercial - ShareAlike","art zines^^ Fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Photography,Road Trips",,Zine,Zines,1,0
6281,https://search.mctclibraryzines.com/cms/items/show/6281,"The bad comic","Franklin, Virgil",comics,"A short comic about about a ""bad"" comic",,king.thepyratecove.com,,,,,,,,Z07801,,,,,,,2017,,,,,"Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum -- Bronze Fonz -- Corn gazebo -- World's Only Corn Palace -- Hat 'n' Boots","21 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6556,https://search.mctclibraryzines.com/cms/items/show/6556,"I would like to fight a cougar","Fuleihan, Zeena^^ Battey, Jeffrey^^ Max^^ Lawson, Mike^^ Moua, Kong^^ Dylan^^ Nicole^^ Brad^^ Joe^^ Esparza, Rachel (illustrator).","Poetry^^ Short Stories","Cow Tipping Press creates witing by people with developmental disabilities, giving readers a new way to think about about this rich form of human diversity.",,"Cow Tipping Press",,,,,,,,Z00920,,,,,,"Minneapolis, Minnesota, United States",2017,,,36,"Collection of poetry and short stories","Introduction -- Mike's Title -- And That Was the End of the Bee Story -- Trace Memory -- My Favorite Fishing -- Ode to Chess -- A Closet -- The Moon -- My Own Doggone Commercial -- Mike's Story -- A Boy's Tale -- Getting with New Stuff at Home Depot -- What Was Castile Really Trying to Do? -- The Dog Was Barking -- And I like the Seasons Too -- Rhyming Time -- Things That Have Happened in My Life -- Red Balloons, Red, White, Blue -- Strickland Propane -- Jon Meets a Fox -- Ode to Family -- And So They Called Me Uncle Joe -- An Occasion --A Boy's Life on Neptune -- Different Sounds Made by Different Things","14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
6571,https://search.mctclibraryzines.com/cms/items/show/6571,"Crazy like a fox^^ Rats","Furnas, Christi","Mental Illness^^ Psychology^^ Psychiatry^^ Humor","Christi is a fiscal year 2016 recipient of an Artist Initiative grant from the Minnesota State Arts Board.",,,,,,,,,,Z01032,,,,,,,2017,2,,28,"""Hi. I'm Fox. This is a small part of a larger work about my adventures in schizophrenia. Don't worry! You can't catch it by reading this comic. I'm pretty sure. Enjoy!""",,"13.5 x 21 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Mental illness,Psychiatry,Psychology",,Zine,Zines,1,0
6525,https://search.mctclibraryzines.com/cms/items/show/6525,"Long term resistance: Fighting Trump and liberal co-option","Gelderloos, Peter","politics^^ anti-capitalism","“The need to surpass the limitations of anti-fascism may well be one of the defining features of this historical moment. If we oppose Trump as a potential fascist, at best we will pressure him to stay within the bounds of democratic government, but these are more than sufficient for him to carry out his program. What’s more, we will miss the opportunity to expose the continuity with which governments oppress people, and we will play into the hands of the Democrats, making it easier for them to continue this madness in more intelligent ways after the next elections.” -Publisher's website",,itsgoingdown.org,,,,,,,,Z07873,,,,,,,2017,,,32,,"What is Trump? -- Warning bells -- Obsolescence of the mass media -- Trump and government -- Which way, the resistance? -- What is anti-fascism? -- When democracy is the problem","22 x 14 centimeters",,,"Political Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Politics",,Zine,Zines,1,0
6545,https://search.mctclibraryzines.com/cms/items/show/6545,"Skyvein: Chapter 1","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07893,,,,,,"Minneapolis, MN, United States",2017,,1,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
6546,https://search.mctclibraryzines.com/cms/items/show/6546,"Skyvein: Chapter 2","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07894,,,,,,"Minneapolis, MN, United States",2017,,2,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
6535,https://search.mctclibraryzines.com/cms/items/show/6535,"Zine 307 (North West avenue)","Holmes, Kelley","family^^ personal stories^^ memory","A zine about the Zinester's family, and their memories and stories",,,,,,,,,,Z07883,,,,,,,2017,,,14,,,"14 x 11 centimeters",,,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Memory,Personal Stories",,Zine,Zines,1,0
6500,https://search.mctclibraryzines.com/cms/items/show/6500,"Riding for two","Johnson, Monica","Pregnancy^^ Cultural Criticism^^ Autobiography^^ Public Transit^^ Reclaiming Public Spaces",,,"Wool and Brick Press",,,,,,,,Z00825,,,,,,"New York City, New York, United States",2017,,,64,"Autobiographical critical comic of a preganant woman and her experience taking public transportation in New York City, her treatment in public space during her preganancy, and her thoughts about deveoping a culture of courtesy.",,"21.5 x 18 centimeters","Hand Drawn",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiography,Cultural Criticism,Pregnancy,Public Transit,Reclaiming Public Spaces",,Zine,Zines,1,0
7905,https://search.mctclibraryzines.com/cms/items/show/7905,"I Hate Fun","Krautmeyer, Norma","Music^^ Movies^^ Dental Hygiene^^ Babies^^ Fun^^ Guitar^^ Underwear^^ Queer^^ Queer Art^^ DIY^^ Alcohol^^ Camping^^ Coffee^^ Sports",,,,,,,,,,,,,,,,,,2017,,,20,"A descriptive list of things the creator doesn't  like to do, eat, see and hear.",,"14 x 21.5 centimeters",Photocopied,"Use of other people's photos is done under the Fair Use clause of the Copyright Code, 17 U.S. Code 107 in that my use is transformative and has no impact on the market for the original, and also by its nature as commentary. Maybe it's educational. Maybe. ","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
