﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2036,https://search.mctclibraryzines.com/cms/items/show/2036,"Chasing Sophia: Fifth attempt free","B., Joe^^ Jones, Saraj","Personal Stories^^ Christianity^^ Protests^^ Interviews",,,,,,,,,,,Z06817,,,,,,"Sioux Falls, South Dakota, United States",1999,,5,16,"Thoughts about a Christian's place in this society.","Anti-tax rally -- Country roads -- I like winter -- Authority figures -- Graceland? -- It ain't like ours -- The ""Walker, Texas Ranger"" Xmas special -- The past 2 1/2 years -- Wealth + power: the opiates of the masses -- I'll admit it","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Protests",,Zine,Zines,1,0
1663,https://search.mctclibraryzines.com/cms/items/show/1663,"Complete Control",Greg,"Homelessness^^ Poverty^^ Activism^^ Protests",,,,,,,,,,,Z02915,,,,,,"Richmond, Virginia, United States",2000-06,,7,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Poverty,Protests",,Zine,Zines,1,0
1667,https://search.mctclibraryzines.com/cms/items/show/1667,"Complete Control","Wells, Greg","Homelessness^^ Poverty^^ Activism^^ Protests",,,,,,,,,,,Z02916,,,,,,"Richmond, Virginia, United States",,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Poverty,Protests",,Zine,Zines,1,0
7820,https://search.mctclibraryzines.com/cms/items/show/7820,"Crash the convention: A guide to 2008 antiRNC organizing from the RNC Welcoming Committee","The RNC Welcoming Committee","Political Organizing^^ Activism^^ Anarchism^^ Protests","A guide to the 2008 antiRNC organizing from the RNC Welcoming Committee. Resource to be prepared and informed about the planned protests against the 2008 Republican National Convention in St. Paul, MN. The RNC Welcoming Committee is a Twin CIties group of  primarily anarchist/anti-authoritarians. ",,"RNC Welcoming COmmittee",,,,,,,,,,,,,,"St. Paul, Minnesota, United States",2008,,,12,,"why the RNC -- who we are -- goals -- strategy -- day one -- swarm -- seize -- stay -- sectors -- medic & legal -- ","14 x 22","Photocopied,  Hand Drawn,  Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6253,https://search.mctclibraryzines.com/cms/items/show/6253,"Defenestrator, The",,"Anarchism^^ Protests",,,,,,,,,,,Z00409,,,,,,"Chicago, Illinois, United States",2001-05,,16,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Protests",,Zine,Zines,1,0
1058,https://search.mctclibraryzines.com/cms/items/show/1058,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Protests^^ Satire",,,,,,,,,,,Z00521,,,,,,"Amersfoort, Holland",,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Government,Corporations,Protests,Satire",,Zine,Zines,1,0
1062,https://search.mctclibraryzines.com/cms/items/show/1062,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Protests^^ Satire",,,,,,,,,,,Z00520,,,,,,"Amersfoort, Holland",1987-12,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Government,Corporations,Protests,Satire",,Zine,Zines,1,0
1063,https://search.mctclibraryzines.com/cms/items/show/1063,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Activism^^ Protests",,,,,,,,,,,Z00519,,,,,,"Amersfoort, Holland",1988,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Government,Corporations,Protests",,Zine,Zines,1,0
544,https://search.mctclibraryzines.com/cms/items/show/544,"Democratic Communique","Artz, Lee","Media^^ Activism^^ Politics^^ Protests","'A quarterly of the Union of Democratic Communications'",,,,,,,,,,Z03437,,,,,,"Chicago, Illinois, United States",1998-03,16,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Protests",,Zine,Zines,1,0
3565,https://search.mctclibraryzines.com/cms/items/show/3565,"Die, The","Smith, Joe","Environmental Protection^^ Philosophy^^ Literature^^ Labor Movement^^ Protests",,,,,,,,,,,Z02250,,,,,,"College Park, Maryland, United States",2001-09,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Labor Movement,Literature,Philosophy,Protests",,Zine,Zines,1,0
