﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6142,https://search.mctclibraryzines.com/cms/items/show/6142,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03226,,,,,,"Havre De Grace, Maryland, United States",2002-01,,25,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6136,https://search.mctclibraryzines.com/cms/items/show/6136,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03225,,,,,,"Havre De Grace, Maryland, United States",2001-07,,24,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6105,https://search.mctclibraryzines.com/cms/items/show/6105,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Art^^ Travel",,,,,,,,,,,Z03219,,,,,,"Havre De Grace, Maryland, United States",2000-05,,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Travel",,Zine,Zines,1,0
6102,https://search.mctclibraryzines.com/cms/items/show/6102,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Comics^^ Poetry^^ Zines",,,,,,,,,,,Z03221,,,,,,"Havre De Grace, Maryland, United States",2000-12,,23,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Poetry,Zines",,Zine,Zines,1,0
5255,https://search.mctclibraryzines.com/cms/items/show/5255,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals","Subtitle: The farewell issue",,,,,,,,,,Z00965,,,,,,"Havre De Grace, Maryland, United States",2001-06,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
5253,https://search.mctclibraryzines.com/cms/items/show/5253,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals",,,,,,,,,,,Z00966,,,,,,"Havre De Grace, Maryland, United States",2000-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
5190,https://search.mctclibraryzines.com/cms/items/show/5190,"Glovebox chronicles","Breier, Davida Gypsy","Travel Stories^^ Car Culture^^ Driving^^ Comics^^ Drawing^^ Writing",,,,,,,,,,,Z00959,,,,,,"Havre De Grace, Maryland, United States",1998-07,,4,40,"Trials and tribulations of automobiles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car Culture,Comics,Drawing,Driving,Travel Stories,Writing",,Zine,Zines,1,0
5067,https://search.mctclibraryzines.com/cms/items/show/5067,"Smile Hon, You're In Baltimore","Tandy, William P.",Fiction,,,,,,,,,,,Z02554,,,,,,"Havre De Grace, Maryland, United States",,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
5052,https://search.mctclibraryzines.com/cms/items/show/5052,"Practicing For Solitude","Tandy, William P.","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04339,,,,,,"Havre De Grace, Maryland, United States",2002,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
5040,https://search.mctclibraryzines.com/cms/items/show/5040,"Smile Hon, You're In Baltimore","Tandy, William P.",Fiction,,,,,,,,,,,Z02543,,,,,,"Havre De Grace, Maryland, United States",2002-09,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
