﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
893,https://search.mctclibraryzines.com/cms/items/show/893,"Light On! And Do It Now","Kondo, Dwight H.","Freedom^^ Drugs",,,,,,,,,,,Z02744,,,,,,"Pahoa, HA",1997-03,1,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Freedom",,Zine,Zines,1,0
5618,https://search.mctclibraryzines.com/cms/items/show/5618,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03308,,,,,,"Buffalo, New York, United States",2002-01,,123,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5620,https://search.mctclibraryzines.com/cms/items/show/5620,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03309,,,,,,"Buffalo, New York, United States",1995-02,,89,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5638,https://search.mctclibraryzines.com/cms/items/show/5638,"Living Free","Stumm, Jim","Politics^^ Freedom^^ Arms Industry^^ Violence^^ Terrorism^^ Racism",,,,,,,,,,,Z03313,,,,,,"Buffalo, New York, United States",2001-12,,122,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Freedom,Politics,Racism,Terrorism,Violence",,Zine,Zines,1,0
5646,https://search.mctclibraryzines.com/cms/items/show/5646,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03311,,,,,,"Buffalo, New York, United States",1995-06,,91,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5648,https://search.mctclibraryzines.com/cms/items/show/5648,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03312,,,,,,"Buffalo, New York, United States",2003-06,,126,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5651,https://search.mctclibraryzines.com/cms/items/show/5651,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03310,,,,,,"Buffalo, New York, United States",1995-04,,90,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
6579,https://search.mctclibraryzines.com/cms/items/show/6579,Match!,"Woodworth, Fred","Anarchism^^ Technology^^ Freedom","A journal of ethical anarchism. ",,,,,,,,,,Z00462,,,,,,"Tucson, Arizona, United States",2001,,96,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Technology",,Zine,Zines,1,0
6582,https://search.mctclibraryzines.com/cms/items/show/6582,Match!,"Woodworth, Fred","Anarchism^^ Activism^^ Freedom^^ Censorship^^ Legal Rights^^ Government","A journal of ethical anarchism. ",,,,,,,,,,Z00265,,,,,,"Tucson, Arizona, United States",2002,,97,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Censorship,Freedom,Government,Legal Rights",,Zine,Zines,1,0
3548,https://search.mctclibraryzines.com/cms/items/show/3548,"Mickie's Dent","Krupa, J.","Women^^ Feminism^^ Freedom",,,,,,,,,,,Z05874,,,,,,"Coraopolis, Pennsylvania, United States",1998-09,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Freedom,Women",,Zine,Zines,1,0
